Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-09T00:00:00, 23.3, 67.0, 17.0, 1016.6, 0.4, 2.8, 4.0, 0.0, 5.3474133, 43.2807698
2022-09-09T01:00:00, 23.0, 68.0, 16.8, 1016.7, 0.2, 1.9, 345.0, 0.0, 5.3474133, 43.2807698
2022-09-09T02:00:00, 22.6, 70.0, 16.9, 1016.7, 0.2, 1.9, 16.0, 0.0, 5.3474133, 43.2807698
2022-09-09T03:00:00, 22.1, 72.0, 16.7, 1016.5, 0.2, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-09-09T04:00:00, 21.8, 69.0, 15.9, 1016.4, 0.2, 1.9, 88.0, 0.0, 5.3474133, 43.2807698
2022-09-09T05:00:00, 21.8, 68.0, 15.6, 1016.4, 0.3, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
2022-09-09T06:00:00, 21.9, 63.0, 14.4, 1016.3, 0.3, 2.4, 42.0, 0.0, 5.3474133, 43.2807698
2022-09-09T07:00:00, 21.9, 60.0, 13.8, 1016.5, 0.2, 1.4, 89.0, 0.0, 5.3474133, 43.2807698
2022-09-09T08:00:00, 23.2, 57.0, 14.2, 1017.0, 0.9, 3.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-09T09:00:00, 24.0, 56.0, 14.6, 1017.3, 1.0, 3.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-09T10:00:00, 24.9, 55.0, 15.3, 1017.9, 1.7, 4.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-09-09T11:00:00, 25.3, 54.0, 15.2, 1018.5, 1.7, 4.7, 325.0, 0.0, 5.3474133, 43.2807698
2022-09-09T12:00:00, 26.0, 50.0, 14.9, 1018.3, 1.3, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-09-09T13:00:00, 26.1, 50.0, 14.9, 1018.0, 2.7, 4.7, 300.0, 0.0, 5.3474133, 43.2807698
2022-09-09T14:00:00, 27.2, 46.0, 14.4, 1017.9, 2.0, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2022-09-09T15:00:00, 27.4, 46.0, 14.8, 1017.8, 2.5, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2022-09-09T16:00:00, 27.4, 47.0, 15.2, 1017.6, 3.1, 9.5, 304.0, 0.0, 5.3474133, 43.2807698
2022-09-09T17:00:00, 26.0, 57.0, 16.9, 1017.5, 6.7, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2022-09-09T18:00:00, 25.0, 66.0, 18.2, 1017.5, 8.5, 11.9, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-09T19:00:00, 25.0, 66.0, 18.1, 1017.6, 8.4, 12.8, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-09T20:00:00, 24.5, 67.0, 17.9, 1017.8, 4.7, 8.5, 294.0, 0.0, 5.3474133, 43.2807698
2022-09-09T21:00:00, 24.5, 65.0, 17.5, 1018.4, 4.1, 8.5, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-09T22:00:00, 23.9, 62.0, 16.2, 1019.0, 3.6, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
