Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-11T00:00:00, 23.3, 56.0, 13.9, 1018.6, 2.6, 6.2, 311.0, 0.0, 5.3474133, 43.2807698
2022-09-11T01:00:00, 22.5, 61.0, 14.5, 1018.7, 2.0, 6.2, 322.0, 0.0, 5.3474133, 43.2807698
2022-09-11T02:00:00, 21.7, 64.0, 14.6, 1018.4, 1.3, 4.7, 346.0, 0.0, 5.3474133, 43.2807698
2022-09-11T03:00:00, 21.1, 62.0, 13.6, 1018.0, 0.9, 4.3, 38.0, 0.0, 5.3474133, 43.2807698
2022-09-11T04:00:00, 20.2, 60.0, 12.1, 1017.9, 1.5, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-09-11T05:00:00, 19.5, 62.0, 12.1, 1017.6, 1.2, 4.7, 49.0, 0.0, 5.3474133, 43.2807698
2022-09-11T06:00:00, 18.6, 64.0, 11.6, 1017.5, 1.1, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-09-11T07:00:00, 18.4, 64.0, 11.4, 1017.5, 1.6, 5.2, 44.0, 0.0, 5.3474133, 43.2807698
2022-09-11T08:00:00, 19.4, 62.0, 11.9, 1017.6, 1.6, 5.7, 41.0, 0.0, 5.3474133, 43.2807698
2022-09-11T09:00:00, 21.0, 61.0, 13.1, 1017.5, 0.8, 3.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-11T10:00:00, 22.4, 56.0, 13.1, 1017.5, 1.4, 4.3, 322.0, 0.0, 5.3474133, 43.2807698
2022-09-11T11:00:00, 23.5, 55.0, 13.9, 1017.7, 2.1, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-11T12:00:00, 24.6, 51.0, 13.9, 1017.4, 3.5, 6.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-09-11T13:00:00, 25.5, 50.0, 14.3, 1017.3, 3.4, 6.2, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-11T14:00:00, 26.2, 51.0, 15.2, 1017.3, 2.7, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2022-09-11T15:00:00, 26.9, 51.0, 15.9, 1016.8, 2.3, 4.3, 300.0, 0.0, 5.3474133, 43.2807698
2022-09-11T16:00:00, 26.8, 52.0, 16.1, 1016.3, 2.8, 4.3, 294.0, 0.0, 5.3474133, 43.2807698
2022-09-11T17:00:00, 26.8, 53.0, 16.6, 1016.0, 2.0, 3.3, 271.0, 0.0, 5.3474133, 43.2807698
2022-09-11T18:00:00, 27.1, 53.0, 16.8, 1015.7, 2.2, 2.8, 286.0, 0.0, 5.3474133, 43.2807698
2022-09-11T19:00:00, 26.5, 62.0, 18.4, 1015.8, 2.7, 8.1, 265.0, 0.0, 5.3474133, 43.2807698
2022-09-11T20:00:00, 24.2, 73.0, 19.1, 1016.1, 3.3, 7.6, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-11T21:00:00, 24.0, 72.0, 18.7, 1016.8, 0.9, 2.8, 285.0, 0.0, 5.3474133, 43.2807698
2022-09-11T22:00:00, 23.7, 72.0, 18.2, 1016.9, 3.0, 5.2, 292.0, 0.0, 5.3474133, 43.2807698
