Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-04T00:00:00, 24.2, 73.0, 19.1, 1016.7, 1.3, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-09-04T01:00:00, 24.1, 74.0, 19.2, 1017.1, 2.8, 5.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-09-04T02:00:00, 23.4, 76.0, 18.9, 1017.0, 2.2, 4.3, 59.0, 0.0, 5.3474133, 43.2807698
2022-09-04T03:00:00, 23.5, 76.0, 19.0, 1017.1, 2.2, 5.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-09-04T04:00:00, 23.4, 77.0, 19.1, 1017.3, 2.4, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-09-04T05:00:00, 23.1, 78.0, 19.0, 1017.3, 1.6, 5.2, 48.0, 0.0, 5.3474133, 43.2807698
2022-09-04T06:00:00, 23.1, 77.0, 19.0, 1017.4, 2.7, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-09-04T07:00:00, 23.4, 75.0, 18.7, 1017.9, 2.6, 5.7, 57.0, 0.0, 5.3474133, 43.2807698
2022-09-04T08:00:00, 23.9, 73.0, 18.8, 1018.2, 2.7, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2022-09-04T09:00:00, 25.0, 70.0, 19.2, 1018.7, 2.4, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2022-09-04T10:00:00, 26.7, 65.0, 19.6, 1019.3, 1.6, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-09-04T11:00:00, 25.7, 71.0, 20.0, 1019.6, 2.6, 3.8, 283.0, 0.0, 5.3474133, 43.2807698
2022-09-04T12:00:00, 25.5, 77.0, 21.1, 1019.9, 3.5, 5.2, 275.0, 0.0, 5.3474133, 43.2807698
2022-09-04T13:00:00, 26.0, 77.0, 21.5, 1019.7, 3.7, 5.7, 218.0, 0.0, 5.3474133, 43.2807698
2022-09-04T14:00:00, 26.2, 76.0, 21.6, 1019.6, 4.1, 5.7, 213.0, 0.0, 5.3474133, 43.2807698
2022-09-04T15:00:00, 26.7, 74.0, 21.7, 1019.6, 3.5, 7.6, 188.0, 0.0, 5.3474133, 43.2807698
2022-09-04T16:00:00, 26.7, 75.0, 21.9, 1019.5, 7.2, 11.9, 128.0, 0.0, 5.3474133, 43.2807698
2022-09-04T17:00:00, 26.6, 75.0, 21.8, 1019.4, 8.7, 12.3, 124.0, 0.0, 5.3474133, 43.2807698
2022-09-04T18:00:00, 26.6, 75.0, 21.7, 1019.5, 7.8, 12.8, 119.0, 0.0, 5.3474133, 43.2807698
2022-09-04T19:00:00, 26.4, 77.0, 22.0, 1019.4, 6.4, 10.4, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-04T20:00:00, 25.8, 80.0, 22.1, 1019.9, 5.5, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-04T21:00:00, 25.7, 80.0, 22.0, 1020.6, 2.2, 5.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-09-04T22:00:00, 25.6, 77.0, 21.2, 1021.0, 2.5, 6.2, 111.0, 0.0, 5.3474133, 43.2807698
