Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-28T00:00:00, 17.9, 66.0, 11.3, 1010.9, 5.7, 11.9, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-28T01:00:00, 17.9, 66.0, 11.5, 1010.8, 5.3, 9.0, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-28T02:00:00, 17.9, 70.0, 12.2, 1010.2, 5.2, 10.4, 299.0, 0.0, 5.3474133, 43.2807698
2022-09-28T03:00:00, 17.7, 71.0, 12.4, 1009.5, 3.2, 6.6, 303.0, 0.0, 5.3474133, 43.2807698
2022-09-28T04:00:00, 17.8, 72.0, 12.7, 1008.9, 3.1, 6.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-09-28T05:00:00, 18.1, 77.0, 13.9, 1008.5, 4.0, 9.0, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-28T06:00:00, 18.2, 79.0, 14.5, 1008.1, 4.6, 9.0, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-28T07:00:00, 18.4, 81.0, 15.1, 1007.8, 5.6, 12.3, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-28T08:00:00, 18.7, 83.0, 15.7, 1007.7, 7.9, 13.3, 292.0, 0.0, 5.3474133, 43.2807698
2022-09-28T09:00:00, 18.9, 82.0, 15.8, 1007.5, 10.1, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T10:00:00, 19.2, 81.0, 15.9, 1007.5, 10.2, 14.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T11:00:00, 19.3, 79.0, 15.7, 1007.1, 10.3, 14.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T12:00:00, 19.4, 78.0, 15.6, 1006.8, 11.8, 17.6, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T13:00:00, 19.6, 79.0, 15.9, 1006.4, 11.9, 16.1, 289.0, 0.0, 5.3474133, 43.2807698
2022-09-28T14:00:00, 20.0, 79.0, 16.1, 1005.9, 11.5, 17.6, 288.0, 0.0, 5.3474133, 43.2807698
2022-09-28T15:00:00, 20.1, 78.0, 16.1, 1005.3, 11.8, 16.6, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-28T16:00:00, 19.8, 77.0, 15.6, 1005.2, 11.6, 18.5, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T17:00:00, 19.7, 78.0, 15.9, 1005.0, 9.7, 16.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T18:00:00, 19.6, 81.0, 16.2, 1004.9, 9.1, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T19:00:00, 19.4, 81.0, 16.1, 1004.8, 11.5, 16.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T20:00:00, 19.5, 78.0, 15.7, 1005.1, 10.0, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-28T21:00:00, 19.6, 77.0, 15.5, 1005.2, 9.3, 13.8, 292.0, 0.0, 5.3474133, 43.2807698
2022-09-28T22:00:00, 19.1, 79.0, 15.5, 1005.5, 9.3, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
