Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-30T00:00:00, 16.8, 64.0, 10.1, 1004.9, 0.6, 3.3, 74.0, 0.0, 5.3474133, 43.2807698
2022-09-30T01:00:00, 16.7, 64.0, 9.9, 1004.8, 0.3, 2.8, 334.0, 0.0, 5.3474133, 43.2807698
2022-09-30T02:00:00, 16.3, 67.0, 10.1, 1005.1, 1.6, 3.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-30T03:00:00, 15.8, 70.0, 10.2, 1005.0, 1.7, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2022-09-30T04:00:00, 15.4, 69.0, 9.8, 1005.0, 1.9, 5.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-30T05:00:00, 14.8, 70.0, 9.5, 1005.2, 1.9, 5.7, 312.0, 0.0, 5.3474133, 43.2807698
2022-09-30T06:00:00, 14.4, 72.0, 9.4, 1005.7, 1.2, 5.2, 358.0, 0.0, 5.3474133, 43.2807698
2022-09-30T07:00:00, 14.2, 72.0, 9.2, 1006.4, 1.3, 5.7, 325.0, 0.0, 5.3474133, 43.2807698
2022-09-30T08:00:00, 14.2, 72.0, 9.1, 1007.3, 1.2, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-09-30T09:00:00, 14.8, 70.0, 9.4, 1008.0, 2.0, 6.2, 319.0, 0.0, 5.3474133, 43.2807698
2022-09-30T10:00:00, 15.5, 68.0, 9.6, 1008.9, 2.9, 7.1, 308.0, 0.0, 5.3474133, 43.2807698
2022-09-30T11:00:00, 16.3, 66.0, 9.9, 1009.4, 3.5, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-30T12:00:00, 17.1, 64.0, 10.3, 1009.7, 3.6, 7.6, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-30T13:00:00, 18.2, 60.0, 10.3, 1009.8, 3.6, 7.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-09-30T14:00:00, 18.6, 59.0, 10.4, 1010.2, 4.5, 10.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-09-30T15:00:00, 18.2, 60.0, 10.2, 1010.9, 4.5, 11.4, 305.0, 0.0, 5.3474133, 43.2807698
2022-09-30T16:00:00, 18.1, 60.0, 10.2, 1011.7, 3.8, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-30T17:00:00, 17.9, 59.0, 9.9, 1012.1, 3.5, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-30T18:00:00, 17.3, 61.0, 9.7, 1012.6, 3.7, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-09-30T19:00:00, 16.1, 64.0, 9.4, 1013.3, 3.8, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
2022-09-30T20:00:00, 15.7, 67.0, 9.6, 1014.1, 3.2, 7.6, 308.0, 0.0, 5.3474133, 43.2807698
2022-09-30T21:00:00, 15.4, 70.0, 10.0, 1015.1, 2.5, 6.6, 316.0, 0.0, 5.3474133, 43.2807698
2022-09-30T22:00:00, 15.1, 70.0, 9.7, 1015.9, 0.8, 3.3, 332.0, 0.0, 5.3474133, 43.2807698
