Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-12T00:00:00, 22.6, 73.0, 17.4, 1017.2, 1.3, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-09-12T01:00:00, 21.9, 70.0, 16.1, 1017.1, 1.8, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-09-12T02:00:00, 21.7, 66.0, 15.0, 1016.7, 2.8, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-09-12T03:00:00, 21.8, 65.0, 14.8, 1016.3, 1.7, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-09-12T04:00:00, 20.9, 66.0, 14.4, 1016.2, 1.1, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-09-12T05:00:00, 20.7, 66.0, 14.2, 1015.9, 1.3, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-09-12T06:00:00, 20.3, 65.0, 13.5, 1016.0, 2.7, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-09-12T07:00:00, 20.5, 63.0, 13.3, 1016.3, 2.3, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-09-12T08:00:00, 22.1, 59.0, 13.7, 1016.7, 1.6, 4.7, 80.0, 0.0, 5.3474133, 43.2807698
2022-09-12T09:00:00, 24.6, 54.0, 14.7, 1017.0, 0.4, 2.4, 101.0, 0.0, 5.3474133, 43.2807698
2022-09-12T10:00:00, 25.1, 57.0, 15.9, 1017.1, 3.1, 6.6, 113.0, 0.0, 5.3474133, 43.2807698
2022-09-12T11:00:00, 25.2, 57.0, 16.1, 1017.4, 6.4, 8.5, 122.0, 0.0, 5.3474133, 43.2807698
2022-09-12T12:00:00, 25.7, 56.0, 16.2, 1017.3, 5.9, 8.1, 123.0, 0.0, 5.3474133, 43.2807698
2022-09-12T13:00:00, 26.2, 55.0, 16.5, 1017.1, 5.2, 7.6, 130.0, 0.0, 5.3474133, 43.2807698
2022-09-12T14:00:00, 26.6, 59.0, 17.9, 1016.9, 2.6, 5.2, 156.0, 0.0, 5.3474133, 43.2807698
2022-09-12T15:00:00, 26.7, 59.0, 18.1, 1016.5, 3.3, 5.7, 140.0, 0.0, 5.3474133, 43.2807698
2022-09-12T16:00:00, 26.6, 61.0, 18.6, 1016.2, 2.5, 4.3, 193.0, 0.0, 5.3474133, 43.2807698
2022-09-12T17:00:00, 26.0, 68.0, 19.7, 1015.7, 3.0, 4.3, 206.0, 0.0, 5.3474133, 43.2807698
2022-09-12T18:00:00, 25.8, 71.0, 20.2, 1015.2, 3.2, 4.3, 218.0, 0.0, 5.3474133, 43.2807698
2022-09-12T19:00:00, 25.6, 74.0, 20.5, 1015.0, 1.3, 3.3, 190.0, 0.0, 5.3474133, 43.2807698
2022-09-12T20:00:00, 24.9, 71.0, 19.3, 1015.2, 1.0, 3.3, 105.0, 0.0, 5.3474133, 43.2807698
2022-09-12T21:00:00, 24.6, 69.0, 18.5, 1015.6, 1.3, 4.3, 102.0, 0.0, 5.3474133, 43.2807698
2022-09-12T22:00:00, 24.3, 70.0, 18.5, 1015.7, 1.7, 4.7, 81.0, 0.0, 5.3474133, 43.2807698
