Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-13T00:00:00, 24.3, 72.0, 18.9, 1016.4, 2.3, 4.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-09-13T01:00:00, 24.0, 72.0, 18.8, 1016.0, 3.7, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-09-13T02:00:00, 23.9, 75.0, 19.3, 1015.6, 3.3, 5.7, 65.0, 0.0, 5.3474133, 43.2807698
2022-09-13T03:00:00, 23.6, 77.0, 19.4, 1015.2, 3.3, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-09-13T04:00:00, 23.2, 78.0, 19.2, 1014.9, 3.7, 6.2, 61.0, 0.0, 5.3474133, 43.2807698
2022-09-13T05:00:00, 23.0, 78.0, 19.0, 1014.6, 3.7, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-09-13T06:00:00, 22.8, 79.0, 19.1, 1014.5, 2.7, 4.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-09-13T07:00:00, 22.9, 80.0, 19.2, 1014.8, 2.4, 4.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-09-13T08:00:00, 23.5, 79.0, 19.6, 1015.2, 1.4, 3.8, 106.0, 0.0, 5.3474133, 43.2807698
2022-09-13T09:00:00, 24.8, 76.0, 20.2, 1015.0, 1.6, 3.8, 102.0, 0.0, 5.3474133, 43.2807698
2022-09-13T10:00:00, 25.2, 76.0, 20.8, 1015.4, 3.3, 7.6, 143.0, 0.0, 5.3474133, 43.2807698
2022-09-13T11:00:00, 25.2, 76.0, 20.8, 1015.6, 6.0, 8.1, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-13T12:00:00, 25.4, 76.0, 20.9, 1015.6, 6.1, 8.1, 120.0, 0.0, 5.3474133, 43.2807698
2022-09-13T13:00:00, 25.7, 76.0, 21.2, 1015.6, 6.1, 8.1, 120.0, 0.0, 5.3474133, 43.2807698
2022-09-13T14:00:00, 25.8, 76.0, 21.3, 1015.3, 6.8, 9.5, 119.0, 0.0, 5.3474133, 43.2807698
2022-09-13T15:00:00, 25.7, 76.0, 21.1, 1014.6, 6.3, 9.0, 120.0, 0.0, 5.3474133, 43.2807698
2022-09-13T16:00:00, 25.6, 76.0, 21.0, 1014.4, 5.3, 8.5, 129.0, 0.0, 5.3474133, 43.2807698
2022-09-13T17:00:00, 25.5, 77.0, 21.1, 1014.3, 7.1, 10.9, 124.0, 0.0, 5.3474133, 43.2807698
2022-09-13T18:00:00, 24.9, 79.0, 21.0, 1013.8, 8.6, 12.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-09-13T19:00:00, 24.4, 81.0, 21.0, 1013.4, 9.6, 11.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-13T20:00:00, 24.4, 81.0, 20.8, 1013.5, 7.6, 10.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-13T21:00:00, 24.0, 83.0, 20.9, 1014.6, 6.3, 10.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-13T22:00:00, 24.3, 79.0, 20.4, 1014.1, 4.5, 10.0, 106.0, 0.0, 5.3474133, 43.2807698
