Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-27T00:00:00, 19.2, 63.0, 11.9, 1010.4, 6.5, 11.9, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-27T01:00:00, 19.2, 63.0, 12.1, 1009.9, 7.6, 13.8, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-27T02:00:00, 19.0, 62.0, 11.7, 1009.7, 6.9, 13.3, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-27T03:00:00, 18.6, 63.0, 11.3, 1009.4, 4.7, 9.5, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-27T04:00:00, 18.5, 66.0, 12.0, 1008.7, 6.0, 11.9, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-27T05:00:00, 18.4, 68.0, 12.3, 1008.2, 5.9, 11.9, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-27T06:00:00, 18.3, 72.0, 13.1, 1007.5, 7.6, 14.7, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-27T07:00:00, 17.8, 74.0, 13.1, 1007.5, 8.2, 16.6, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-27T08:00:00, 17.5, 70.0, 12.1, 1007.8, 6.0, 12.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-27T09:00:00, 17.1, 71.0, 11.8, 1008.4, 4.9, 11.9, 307.0, 0.0, 5.3474133, 43.2807698
2022-09-27T10:00:00, 17.6, 65.0, 10.9, 1009.0, 5.2, 11.4, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-27T11:00:00, 18.1, 61.0, 10.5, 1009.1, 6.9, 13.3, 302.0, 0.1, 5.3474133, 43.2807698
2022-09-27T12:00:00, 18.8, 58.0, 10.3, 1009.2, 6.3, 12.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-27T13:00:00, 19.6, 54.0, 10.0, 1009.0, 6.1, 12.8, 304.0, 0.2, 5.3474133, 43.2807698
2022-09-27T14:00:00, 20.0, 52.0, 9.9, 1009.0, 5.7, 11.4, 306.0, 0.1, 5.3474133, 43.2807698
2022-09-27T15:00:00, 20.5, 51.0, 10.0, 1008.7, 5.3, 12.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-27T16:00:00, 21.0, 50.0, 10.1, 1008.8, 4.4, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-27T17:00:00, 20.8, 51.0, 10.2, 1008.9, 3.7, 10.0, 315.0, 0.0, 5.3474133, 43.2807698
2022-09-27T18:00:00, 20.2, 52.0, 10.0, 1009.3, 4.0, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2022-09-27T19:00:00, 19.2, 55.0, 9.9, 1009.7, 4.1, 10.9, 309.0, 0.0, 5.3474133, 43.2807698
2022-09-27T20:00:00, 18.6, 57.0, 9.9, 1010.4, 4.1, 9.0, 311.0, 0.0, 5.3474133, 43.2807698
2022-09-27T21:00:00, 18.4, 58.0, 10.0, 1010.9, 5.2, 10.4, 305.0, 0.0, 5.3474133, 43.2807698
2022-09-27T22:00:00, 18.4, 61.0, 10.7, 1010.8, 5.6, 11.4, 305.0, 0.0, 5.3474133, 43.2807698
