Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-07T00:00:00, 25.8, 76.0, 21.2, 1017.1, 2.3, 5.2, 91.0, 0.0, 5.3474133, 43.2807698
2022-09-07T01:00:00, 25.8, 74.0, 20.8, 1017.5, 1.3, 4.7, 73.0, 0.0, 5.3474133, 43.2807698
2022-09-07T02:00:00, 25.5, 73.0, 20.2, 1017.7, 1.8, 3.8, 73.0, 0.0, 5.3474133, 43.2807698
2022-09-07T03:00:00, 25.2, 74.0, 20.1, 1017.6, 1.9, 3.8, 74.0, 0.0, 5.3474133, 43.2807698
2022-09-07T04:00:00, 24.7, 76.0, 20.2, 1016.6, 2.0, 4.7, 67.0, 0.0, 5.3474133, 43.2807698
2022-09-07T05:00:00, 24.7, 80.0, 20.9, 1015.8, 2.2, 4.7, 83.0, 0.0, 5.3474133, 43.2807698
2022-09-07T06:00:00, 24.7, 82.0, 21.3, 1016.0, 2.1, 4.7, 69.0, 0.0, 5.3474133, 43.2807698
2022-09-07T07:00:00, 24.7, 77.0, 20.5, 1016.8, 2.9, 5.7, 63.0, 0.0, 5.3474133, 43.2807698
2022-09-07T08:00:00, 24.8, 78.0, 20.7, 1016.5, 3.0, 6.2, 88.0, 0.0, 5.3474133, 43.2807698
2022-09-07T09:00:00, 25.6, 78.0, 21.5, 1015.9, 6.8, 11.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-09-07T10:00:00, 25.8, 79.0, 21.9, 1016.4, 8.3, 13.3, 110.0, 0.0, 5.3474133, 43.2807698
2022-09-07T11:00:00, 26.1, 78.0, 22.0, 1017.1, 7.2, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-07T12:00:00, 26.5, 76.0, 21.8, 1016.6, 8.3, 11.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-09-07T13:00:00, 26.7, 75.0, 21.8, 1016.1, 9.7, 12.3, 114.0, 0.0, 5.3474133, 43.2807698
2022-09-07T14:00:00, 26.5, 75.0, 21.8, 1015.9, 10.1, 13.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-09-07T15:00:00, 26.7, 74.0, 21.7, 1015.6, 9.9, 13.3, 120.0, 0.0, 5.3474133, 43.2807698
2022-09-07T16:00:00, 26.9, 72.0, 21.5, 1015.2, 9.7, 13.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-09-07T17:00:00, 27.0, 67.0, 20.2, 1014.6, 9.6, 13.8, 115.0, 0.0, 5.3474133, 43.2807698
2022-09-07T18:00:00, 26.6, 71.0, 20.8, 1014.2, 9.4, 13.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-09-07T19:00:00, 26.2, 77.0, 21.8, 1014.2, 8.2, 11.4, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-07T20:00:00, 25.8, 79.0, 22.0, 1014.3, 5.4, 9.5, 110.0, 0.0, 5.3474133, 43.2807698
2022-09-07T21:00:00, 25.7, 82.0, 22.4, 1014.6, 5.0, 9.5, 108.0, 0.0, 5.3474133, 43.2807698
2022-09-07T22:00:00, 25.7, 83.0, 22.6, 1013.9, 8.4, 11.9, 114.0, 0.0, 5.3474133, 43.2807698
