Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-01T04:00:00, 23.4, 67.0, 17.0, 1014.0, 0.4, 3.3, 38.0, 0.0, 5.3474133, 43.2807698
2022-09-01T05:00:00, 23.1, 68.0, 16.8, 1014.0, 0.4, 2.8, 319.0, 0.0, 5.3474133, 43.2807698
2022-09-01T06:00:00, 22.7, 68.0, 16.4, 1014.0, 0.5, 3.3, 15.0, 0.0, 5.3474133, 43.2807698
2022-09-01T07:00:00, 22.4, 68.0, 16.2, 1014.1, 0.4, 2.8, 359.0, 0.0, 5.3474133, 43.2807698
2022-09-01T08:00:00, 23.1, 66.0, 16.5, 1014.4, 0.7, 2.8, 337.0, 0.0, 5.3474133, 43.2807698
2022-09-01T09:00:00, 23.9, 64.0, 16.6, 1014.6, 0.8, 3.8, 343.0, 0.0, 5.3474133, 43.2807698
2022-09-01T10:00:00, 25.0, 61.0, 17.0, 1014.5, 1.1, 3.3, 326.0, 0.0, 5.3474133, 43.2807698
2022-09-01T11:00:00, 25.3, 60.0, 17.0, 1014.4, 2.7, 5.2, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-01T12:00:00, 26.5, 58.0, 17.6, 1014.2, 4.5, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
2022-09-01T13:00:00, 27.5, 56.0, 17.8, 1014.0, 2.9, 5.7, 292.0, 0.0, 5.3474133, 43.2807698
2022-09-01T14:00:00, 28.5, 55.0, 18.7, 1013.8, 2.7, 4.3, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-01T15:00:00, 27.3, 64.0, 19.7, 1013.6, 6.1, 11.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-01T16:00:00, 26.0, 69.0, 20.0, 1013.2, 9.4, 13.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-01T17:00:00, 26.2, 68.0, 19.8, 1012.9, 8.9, 12.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-09-01T18:00:00, 26.1, 70.0, 20.1, 1012.8, 7.6, 10.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-01T19:00:00, 25.4, 75.0, 20.7, 1012.9, 6.3, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-01T20:00:00, 25.0, 75.0, 20.4, 1013.4, 2.0, 4.7, 222.0, 0.0, 5.3474133, 43.2807698
2022-09-01T21:00:00, 24.9, 77.0, 20.5, 1014.3, 0.1, 1.4, 258.0, 0.0, 5.3474133, 43.2807698
2022-09-01T22:00:00, 24.5, 77.0, 20.3, 1014.7, 0.6, 3.8, 312.0, 0.0, 5.3474133, 43.2807698
