Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-03T00:00:00, 23.4, 74.0, 18.5, 1013.7, 3.7, 6.2, 65.0, 0.0, 5.3474133, 43.2807698
2022-09-03T01:00:00, 23.5, 76.0, 19.0, 1014.3, 1.5, 4.3, 39.0, 0.0, 5.3474133, 43.2807698
2022-09-03T02:00:00, 23.4, 78.0, 19.2, 1014.7, 2.0, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-09-03T03:00:00, 23.2, 79.0, 19.4, 1014.8, 2.1, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-09-03T04:00:00, 22.9, 79.0, 19.1, 1014.6, 2.7, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-09-03T05:00:00, 22.7, 80.0, 19.1, 1014.7, 2.3, 4.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-09-03T06:00:00, 22.4, 81.0, 19.0, 1014.5, 3.0, 6.2, 58.0, 0.0, 5.3474133, 43.2807698
2022-09-03T07:00:00, 22.5, 80.0, 18.9, 1014.7, 3.5, 6.2, 60.0, 0.0, 5.3474133, 43.2807698
2022-09-03T08:00:00, 23.2, 78.0, 19.1, 1015.0, 2.8, 5.2, 58.0, 0.0, 5.3474133, 43.2807698
2022-09-03T09:00:00, 24.1, 76.0, 19.5, 1015.1, 1.7, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-09-03T10:00:00, 25.6, 72.0, 20.1, 1015.3, 0.9, 2.8, 258.0, 0.0, 5.3474133, 43.2807698
2022-09-03T11:00:00, 25.1, 74.0, 20.1, 1015.6, 2.6, 4.3, 283.0, 0.0, 5.3474133, 43.2807698
2022-09-03T12:00:00, 24.9, 77.0, 20.6, 1015.6, 2.9, 4.3, 250.0, 0.0, 5.3474133, 43.2807698
2022-09-03T13:00:00, 25.4, 74.0, 20.4, 1015.0, 2.8, 4.7, 213.0, 0.0, 5.3474133, 43.2807698
2022-09-03T14:00:00, 26.1, 72.0, 20.6, 1014.8, 5.0, 8.1, 133.0, 0.0, 5.3474133, 43.2807698
2022-09-03T15:00:00, 26.0, 71.0, 20.3, 1014.9, 6.1, 9.0, 128.0, 0.0, 5.3474133, 43.2807698
2022-09-03T16:00:00, 26.2, 73.0, 20.9, 1014.9, 4.2, 7.1, 171.0, 0.0, 5.3474133, 43.2807698
2022-09-03T17:00:00, 25.8, 77.0, 21.4, 1014.6, 3.6, 6.6, 193.0, 0.0, 5.3474133, 43.2807698
2022-09-03T18:00:00, 25.8, 74.0, 20.9, 1014.7, 4.6, 7.6, 131.0, 0.0, 5.3474133, 43.2807698
2022-09-03T19:00:00, 25.5, 76.0, 21.1, 1015.1, 3.8, 6.2, 128.0, 0.0, 5.3474133, 43.2807698
2022-09-03T20:00:00, 25.0, 79.0, 21.0, 1015.7, 2.3, 4.3, 117.0, 0.0, 5.3474133, 43.2807698
2022-09-03T21:00:00, 25.0, 75.0, 20.4, 1016.2, 2.1, 5.7, 94.0, 0.0, 5.3474133, 43.2807698
2022-09-03T22:00:00, 25.0, 72.0, 19.7, 1016.6, 2.0, 5.2, 87.0, 0.0, 5.3474133, 43.2807698
