Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-10T00:00:00, 22.5, 66.0, 16.0, 1019.1, 2.7, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-10T01:00:00, 22.0, 69.0, 16.1, 1019.1, 3.1, 9.0, 309.0, 0.0, 5.3474133, 43.2807698
2022-09-10T02:00:00, 21.6, 71.0, 16.1, 1018.9, 3.2, 7.1, 308.0, 0.0, 5.3474133, 43.2807698
2022-09-10T03:00:00, 21.5, 69.0, 15.5, 1018.9, 2.6, 6.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-10T04:00:00, 21.3, 66.0, 14.8, 1018.8, 2.6, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2022-09-10T05:00:00, 21.1, 66.0, 14.5, 1018.7, 2.5, 6.2, 316.0, 0.0, 5.3474133, 43.2807698
2022-09-10T06:00:00, 20.8, 68.0, 14.5, 1018.7, 2.3, 5.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-09-10T07:00:00, 20.4, 72.0, 15.2, 1019.0, 2.6, 6.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-10T08:00:00, 20.4, 70.0, 14.7, 1019.4, 2.5, 6.2, 305.0, 0.0, 5.3474133, 43.2807698
2022-09-10T09:00:00, 21.0, 68.0, 14.8, 1019.5, 2.8, 6.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-10T10:00:00, 21.7, 65.0, 14.9, 1019.8, 2.7, 8.1, 313.0, 0.0, 5.3474133, 43.2807698
2022-09-10T11:00:00, 23.3, 57.0, 14.2, 1019.8, 3.0, 8.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-09-10T12:00:00, 24.0, 51.0, 13.2, 1019.6, 3.9, 9.0, 301.0, 0.0, 5.3474133, 43.2807698
2022-09-10T13:00:00, 24.4, 48.0, 12.7, 1019.3, 4.5, 10.0, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-10T14:00:00, 24.6, 48.0, 12.9, 1019.1, 5.0, 10.0, 300.0, 0.0, 5.3474133, 43.2807698
2022-09-10T15:00:00, 25.2, 47.0, 13.1, 1018.5, 5.0, 10.0, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-10T16:00:00, 25.7, 47.0, 13.7, 1018.0, 4.9, 10.4, 300.0, 0.0, 5.3474133, 43.2807698
2022-09-10T17:00:00, 25.8, 47.0, 13.8, 1017.8, 4.6, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-10T18:00:00, 25.9, 49.0, 14.3, 1017.5, 3.4, 8.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-09-10T19:00:00, 25.4, 50.0, 14.3, 1017.6, 3.1, 6.6, 304.0, 0.0, 5.3474133, 43.2807698
2022-09-10T20:00:00, 24.5, 54.0, 14.5, 1017.9, 2.6, 6.6, 305.0, 0.0, 5.3474133, 43.2807698
2022-09-10T21:00:00, 24.1, 55.0, 14.4, 1018.3, 2.8, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2022-09-10T22:00:00, 23.7, 59.0, 15.2, 1018.5, 3.5, 6.6, 299.0, 0.0, 5.3474133, 43.2807698
