Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-02T00:00:00, 24.5, 72.0, 19.1, 1015.0, 0.6, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-09-02T01:00:00, 24.4, 72.0, 19.1, 1014.8, 1.2, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-09-02T02:00:00, 24.0, 72.0, 18.5, 1014.4, 1.5, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-09-02T03:00:00, 24.1, 70.0, 18.2, 1014.2, 0.6, 2.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-09-02T04:00:00, 23.7, 69.0, 17.7, 1014.4, 0.2, 1.9, 78.0, 0.0, 5.3474133, 43.2807698
2022-09-02T05:00:00, 23.3, 68.0, 16.9, 1014.1, 1.8, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-09-02T06:00:00, 23.1, 67.0, 16.6, 1014.0, 1.6, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-09-02T07:00:00, 23.2, 66.0, 16.6, 1014.4, 1.5, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-09-02T08:00:00, 24.0, 66.0, 17.2, 1014.9, 2.5, 5.7, 85.0, 0.0, 5.3474133, 43.2807698
2022-09-02T09:00:00, 24.8, 66.0, 17.9, 1015.1, 2.3, 4.7, 93.0, 0.0, 5.3474133, 43.2807698
2022-09-02T10:00:00, 25.9, 67.0, 19.3, 1015.4, 4.9, 10.4, 114.0, 0.0, 5.3474133, 43.2807698
2022-09-02T11:00:00, 25.7, 74.0, 20.7, 1015.3, 10.0, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-02T12:00:00, 26.3, 68.0, 20.0, 1014.8, 9.4, 11.9, 113.0, 0.0, 5.3474133, 43.2807698
2022-09-02T13:00:00, 26.7, 69.0, 20.5, 1014.9, 7.3, 10.9, 123.0, 0.0, 5.3474133, 43.2807698
2022-09-02T14:00:00, 26.6, 71.0, 20.9, 1014.5, 9.7, 14.2, 122.0, 0.0, 5.3474133, 43.2807698
2022-09-02T15:00:00, 26.4, 74.0, 21.4, 1013.8, 10.4, 15.2, 119.0, 0.0, 5.3474133, 43.2807698
2022-09-02T16:00:00, 26.1, 76.0, 21.5, 1014.2, 6.7, 12.8, 110.0, 0.0, 5.3474133, 43.2807698
2022-09-02T17:00:00, 25.1, 78.0, 21.0, 1015.0, 2.9, 7.6, 148.0, 0.6, 5.3474133, 43.2807698
2022-09-02T18:00:00, 23.6, 82.0, 20.3, 1013.6, 7.2, 15.7, 106.0, 0.8, 5.3474133, 43.2807698
2022-09-02T19:00:00, 24.5, 75.0, 19.7, 1013.3, 4.1, 10.4, 101.0, 0.0, 5.3474133, 43.2807698
2022-09-02T20:00:00, 24.5, 73.0, 19.3, 1013.1, 3.0, 8.5, 82.0, 0.0, 5.3474133, 43.2807698
2022-09-02T21:00:00, 24.0, 74.0, 19.1, 1013.6, 0.6, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2022-09-02T22:00:00, 24.0, 74.0, 18.9, 1014.7, 1.2, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
