Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-05T00:00:00, 25.1, 75.0, 20.3, 1021.8, 1.6, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2022-09-05T01:00:00, 24.5, 75.0, 19.9, 1022.0, 2.0, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-09-05T02:00:00, 24.0, 75.0, 19.3, 1021.7, 2.2, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-09-05T03:00:00, 24.1, 74.0, 19.1, 1021.6, 1.9, 4.7, 67.0, 0.0, 5.3474133, 43.2807698
2022-09-05T04:00:00, 23.9, 74.0, 18.9, 1021.4, 1.0, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-09-05T05:00:00, 23.5, 73.0, 18.5, 1021.3, 1.5, 3.3, 50.0, 0.0, 5.3474133, 43.2807698
2022-09-05T06:00:00, 23.5, 72.0, 18.2, 1021.6, 1.3, 3.3, 49.0, 0.0, 5.3474133, 43.2807698
2022-09-05T07:00:00, 23.5, 72.0, 18.2, 1022.1, 0.7, 3.3, 45.0, 0.0, 5.3474133, 43.2807698
2022-09-05T08:00:00, 25.0, 67.0, 18.5, 1022.5, 3.5, 8.5, 90.0, 0.0, 5.3474133, 43.2807698
2022-09-05T09:00:00, 26.3, 66.0, 19.5, 1022.7, 1.5, 6.2, 57.0, 0.0, 5.3474133, 43.2807698
2022-09-05T10:00:00, 27.0, 64.0, 19.5, 1022.6, 2.5, 7.6, 103.0, 0.0, 5.3474133, 43.2807698
2022-09-05T11:00:00, 27.1, 68.0, 20.7, 1022.0, 4.8, 7.6, 121.0, 0.0, 5.3474133, 43.2807698
2022-09-05T12:00:00, 27.5, 68.0, 21.1, 1021.7, 4.7, 8.1, 132.0, 0.0, 5.3474133, 43.2807698
2022-09-05T13:00:00, 27.1, 71.0, 21.4, 1022.0, 9.9, 15.7, 124.0, 0.0, 5.3474133, 43.2807698
2022-09-05T14:00:00, 27.1, 71.0, 21.3, 1021.7, 11.2, 16.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-09-05T15:00:00, 28.0, 66.0, 21.0, 1020.9, 10.1, 13.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-05T16:00:00, 28.1, 63.0, 20.4, 1020.6, 10.4, 13.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-05T17:00:00, 27.9, 64.0, 20.5, 1020.6, 10.4, 14.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-09-05T18:00:00, 27.3, 70.0, 21.2, 1020.5, 8.1, 12.3, 122.0, 0.0, 5.3474133, 43.2807698
2022-09-05T19:00:00, 26.7, 74.0, 21.7, 1020.2, 6.4, 9.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-09-05T20:00:00, 26.4, 75.0, 21.5, 1020.4, 3.1, 8.1, 106.0, 0.0, 5.3474133, 43.2807698
2022-09-05T21:00:00, 26.6, 68.0, 20.1, 1020.5, 1.6, 3.8, 84.0, 0.0, 5.3474133, 43.2807698
2022-09-05T22:00:00, 26.7, 63.0, 19.1, 1020.5, 1.8, 4.7, 72.0, 0.0, 5.3474133, 43.2807698
