Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-14T00:00:00, 25.2, 68.0, 18.8, 1013.0, 4.0, 10.4, 103.0, 0.0, 5.3474133, 43.2807698
2022-09-14T01:00:00, 25.7, 62.0, 17.8, 1012.8, 4.2, 11.4, 95.0, 0.0, 5.3474133, 43.2807698
2022-09-14T02:00:00, 25.7, 59.0, 17.0, 1012.7, 2.7, 8.5, 92.0, 0.0, 5.3474133, 43.2807698
2022-09-14T03:00:00, 25.6, 58.0, 16.7, 1012.2, 4.9, 10.0, 103.0, 0.0, 5.3474133, 43.2807698
2022-09-14T04:00:00, 25.3, 57.0, 16.3, 1012.1, 3.8, 10.0, 102.0, 0.0, 5.3474133, 43.2807698
2022-09-14T05:00:00, 25.0, 60.0, 16.6, 1012.1, 3.0, 6.6, 90.0, 0.0, 5.3474133, 43.2807698
2022-09-14T06:00:00, 25.0, 63.0, 17.4, 1012.3, 1.7, 5.7, 103.0, 0.0, 5.3474133, 43.2807698
2022-09-14T07:00:00, 24.4, 69.0, 18.4, 1014.3, 4.1, 16.1, 124.0, 0.4, 5.3474133, 43.2807698
2022-09-14T08:00:00, 23.3, 75.0, 18.6, 1010.5, 8.2, 15.7, 76.0, 0.1, 5.3474133, 43.2807698
2022-09-14T09:00:00, 27.2, 53.0, 16.5, 1010.1, 6.0, 14.7, 93.0, 0.0, 5.3474133, 43.2807698
2022-09-14T10:00:00, 27.8, 55.0, 18.0, 1010.9, 12.7, 21.8, 127.0, 0.0, 5.3474133, 43.2807698
2022-09-14T11:00:00, 26.7, 64.0, 19.1, 1013.0, 8.6, 16.1, 126.0, 0.1, 5.3474133, 43.2807698
2022-09-14T12:00:00, 24.3, 73.0, 19.2, 1013.7, 5.7, 11.9, 106.0, 0.3, 5.3474133, 43.2807698
2022-09-14T13:00:00, 23.4, 79.0, 19.5, 1012.9, 3.4, 10.0, 89.0, 0.1, 5.3474133, 43.2807698
2022-09-14T14:00:00, 24.9, 73.0, 19.8, 1011.9, 3.2, 13.8, 80.0, 0.0, 5.3474133, 43.2807698
2022-09-14T15:00:00, 26.3, 65.0, 19.3, 1010.7, 10.6, 17.1, 110.0, 0.0, 5.3474133, 43.2807698
2022-09-14T16:00:00, 26.5, 62.0, 18.7, 1010.6, 14.3, 20.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-09-14T17:00:00, 26.3, 64.0, 18.9, 1010.2, 14.9, 21.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-09-14T18:00:00, 25.6, 74.0, 20.6, 1009.8, 16.2, 22.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-09-14T19:00:00, 25.5, 78.0, 21.4, 1009.7, 13.9, 21.8, 113.0, 0.0, 5.3474133, 43.2807698
2022-09-14T20:00:00, 25.7, 76.0, 21.1, 1010.4, 12.6, 18.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-09-14T21:00:00, 25.6, 79.0, 21.7, 1011.0, 10.5, 15.2, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-14T22:00:00, 25.6, 80.0, 21.9, 1011.5, 7.1, 13.3, 112.0, 0.0, 5.3474133, 43.2807698
