Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-09T00:00:00, 20.0, 50.0, 9.4, 1013.1, 8.0, 15.2, 106.0, 0.0, 5.3474133, 43.2807698
2024-04-09T01:00:00, 19.8, 53.0, 9.8, 1012.7, 8.4, 17.6, 103.0, 0.1, 5.3474133, 43.2807698
2024-04-09T02:00:00, 18.9, 60.0, 10.8, 1013.3, 8.2, 18.5, 111.0, 0.0, 5.3474133, 43.2807698
2024-04-09T03:00:00, 18.2, 66.0, 11.8, 1013.9, 7.8, 12.3, 113.0, 0.0, 5.3474133, 43.2807698
2024-04-09T04:00:00, 17.5, 72.0, 12.5, 1013.6, 6.8, 11.9, 117.0, 0.0, 5.3474133, 43.2807698
2024-04-09T05:00:00, 15.1, 83.0, 12.3, 1014.2, 7.6, 13.8, 275.0, 0.0, 5.3474133, 43.2807698
2024-04-09T06:00:00, 14.0, 89.0, 12.2, 1014.8, 4.0, 10.4, 294.0, 0.0, 5.3474133, 43.2807698
2024-04-09T07:00:00, 13.0, 86.0, 10.6, 1016.1, 3.1, 8.1, 307.0, 0.1, 5.3474133, 43.2807698
2024-04-09T08:00:00, 12.6, 88.0, 10.7, 1017.1, 3.3, 8.1, 311.0, 0.0, 5.3474133, 43.2807698
2024-04-09T09:00:00, 12.4, 85.0, 9.9, 1017.8, 2.6, 7.1, 314.0, 0.0, 5.3474133, 43.2807698
2024-04-09T10:00:00, 12.8, 78.0, 9.1, 1018.6, 3.5, 8.1, 310.0, 0.0, 5.3474133, 43.2807698
2024-04-09T11:00:00, 13.5, 71.0, 8.3, 1019.4, 5.1, 11.9, 306.0, 0.1, 5.3474133, 43.2807698
2024-04-09T12:00:00, 13.3, 70.0, 7.9, 1019.3, 5.5, 12.8, 314.0, 0.7, 5.3474133, 43.2807698
2024-04-09T13:00:00, 14.7, 64.0, 8.1, 1019.4, 5.4, 12.3, 313.0, 0.1, 5.3474133, 43.2807698
2024-04-09T14:00:00, 15.8, 58.0, 7.6, 1019.4, 5.6, 13.3, 312.0, 0.0, 5.3474133, 43.2807698
2024-04-09T15:00:00, 16.1, 57.0, 7.6, 1019.4, 5.6, 11.9, 310.0, 0.0, 5.3474133, 43.2807698
2024-04-09T16:00:00, 16.7, 51.0, 6.6, 1019.3, 5.5, 12.8, 311.0, 0.2, 5.3474133, 43.2807698
2024-04-09T17:00:00, 17.2, 50.0, 6.6, 1019.6, 5.1, 10.9, 310.0, 0.1, 5.3474133, 43.2807698
2024-04-09T18:00:00, 17.3, 50.0, 6.9, 1020.0, 4.6, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2024-04-09T19:00:00, 16.7, 54.0, 7.4, 1020.4, 4.4, 10.0, 308.0, 0.0, 5.3474133, 43.2807698
2024-04-09T20:00:00, 15.5, 59.0, 7.6, 1021.1, 4.9, 10.9, 306.0, 0.0, 5.3474133, 43.2807698
2024-04-09T21:00:00, 14.8, 59.0, 6.8, 1022.0, 5.4, 12.3, 307.0, 0.0, 5.3474133, 43.2807698
2024-04-09T22:00:00, 14.2, 61.0, 6.7, 1022.7, 5.1, 11.9, 309.0, 0.0, 5.3474133, 43.2807698
