Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-17T00:00:00, 13.6, 53.0, 4.1, 1013.3, 4.2, 10.4, 318.0, 0.0, 5.3474133, 43.2807698
2024-04-17T01:00:00, 13.3, 54.0, 4.1, 1013.3, 4.9, 10.4, 312.0, 0.0, 5.3474133, 43.2807698
2024-04-17T02:00:00, 12.6, 59.0, 4.7, 1013.1, 5.3, 11.4, 308.0, 0.0, 5.3474133, 43.2807698
2024-04-17T03:00:00, 12.1, 61.0, 4.9, 1013.1, 4.9, 10.4, 309.0, 0.0, 5.3474133, 43.2807698
2024-04-17T04:00:00, 11.6, 64.0, 5.0, 1013.2, 4.4, 11.4, 311.0, 0.0, 5.3474133, 43.2807698
2024-04-17T05:00:00, 11.3, 66.0, 5.2, 1013.2, 4.3, 10.9, 311.0, 0.0, 5.3474133, 43.2807698
2024-04-17T06:00:00, 10.9, 68.0, 5.2, 1013.3, 4.5, 10.4, 312.0, 0.0, 5.3474133, 43.2807698
2024-04-17T07:00:00, 10.8, 70.0, 5.5, 1013.6, 5.4, 13.3, 309.0, 0.0, 5.3474133, 43.2807698
2024-04-17T08:00:00, 11.2, 68.0, 5.5, 1013.7, 6.2, 12.8, 307.0, 0.0, 5.3474133, 43.2807698
2024-04-17T09:00:00, 11.9, 65.0, 5.5, 1013.5, 6.2, 11.9, 306.0, 0.1, 5.3474133, 43.2807698
2024-04-17T10:00:00, 12.8, 61.0, 5.5, 1013.5, 5.4, 10.9, 308.0, 0.0, 5.3474133, 43.2807698
2024-04-17T11:00:00, 13.8, 55.0, 4.8, 1013.3, 6.1, 14.7, 307.0, 0.2, 5.3474133, 43.2807698
2024-04-17T12:00:00, 14.4, 52.0, 4.6, 1012.8, 6.4, 13.8, 310.0, 0.2, 5.3474133, 43.2807698
2024-04-17T13:00:00, 14.8, 51.0, 4.7, 1012.4, 6.6, 14.7, 309.0, 0.5, 5.3474133, 43.2807698
2024-04-17T14:00:00, 15.3, 49.0, 4.7, 1012.3, 6.2, 14.2, 309.0, 0.3, 5.3474133, 43.2807698
2024-04-17T15:00:00, 15.7, 45.0, 3.7, 1012.1, 5.9, 12.8, 310.0, 0.0, 5.3474133, 43.2807698
2024-04-17T16:00:00, 16.0, 48.0, 5.0, 1011.6, 5.2, 12.3, 317.0, 0.0, 5.3474133, 43.2807698
2024-04-17T17:00:00, 16.1, 48.0, 5.2, 1011.4, 4.8, 10.4, 314.0, 0.0, 5.3474133, 43.2807698
2024-04-17T18:00:00, 16.0, 49.0, 5.2, 1011.5, 4.7, 11.9, 317.0, 0.0, 5.3474133, 43.2807698
2024-04-17T19:00:00, 15.2, 49.0, 4.6, 1011.7, 4.2, 10.4, 323.0, 0.0, 5.3474133, 43.2807698
2024-04-17T20:00:00, 14.2, 50.0, 4.0, 1012.2, 4.2, 11.4, 320.0, 0.0, 5.3474133, 43.2807698
2024-04-17T21:00:00, 13.3, 53.0, 3.9, 1013.0, 3.2, 9.5, 325.0, 0.0, 5.3474133, 43.2807698
2024-04-17T22:00:00, 12.9, 54.0, 3.8, 1013.5, 2.6, 7.6, 331.0, 0.0, 5.3474133, 43.2807698
