Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-03T00:00:00, 12.7, 77.0, 8.7, 1015.7, 3.6, 7.6, 303.0, 0.0, 5.3474133, 43.2807698
2024-05-03T01:00:00, 12.7, 77.0, 8.9, 1016.1, 3.3, 7.1, 302.0, 0.0, 5.3474133, 43.2807698
2024-05-03T02:00:00, 12.3, 79.0, 8.8, 1016.1, 3.2, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2024-05-03T03:00:00, 12.0, 80.0, 8.6, 1016.2, 2.6, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2024-05-03T04:00:00, 12.0, 81.0, 8.8, 1016.2, 2.0, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2024-05-03T05:00:00, 11.9, 81.0, 8.8, 1016.3, 3.7, 7.6, 298.0, 0.0, 5.3474133, 43.2807698
2024-05-03T06:00:00, 11.4, 82.0, 8.4, 1016.4, 3.0, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2024-05-03T07:00:00, 11.6, 80.0, 8.4, 1016.6, 2.8, 6.2, 305.0, 0.0, 5.3474133, 43.2807698
2024-05-03T08:00:00, 12.4, 77.0, 8.6, 1016.9, 2.1, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2024-05-03T09:00:00, 13.6, 73.0, 8.9, 1017.4, 2.3, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2024-05-03T10:00:00, 14.6, 70.0, 9.1, 1017.4, 2.3, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2024-05-03T11:00:00, 14.8, 70.0, 9.4, 1017.6, 5.0, 11.4, 294.0, 0.0, 5.3474133, 43.2807698
2024-05-03T12:00:00, 14.2, 74.0, 9.7, 1017.6, 10.5, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2024-05-03T13:00:00, 14.3, 71.0, 9.2, 1017.3, 10.8, 14.2, 288.0, 0.0, 5.3474133, 43.2807698
2024-05-03T14:00:00, 14.6, 71.0, 9.4, 1017.1, 9.6, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2024-05-03T15:00:00, 14.9, 68.0, 9.1, 1016.7, 8.8, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2024-05-03T16:00:00, 15.3, 67.0, 9.2, 1016.7, 9.6, 12.3, 289.0, 0.0, 5.3474133, 43.2807698
2024-05-03T17:00:00, 15.3, 69.0, 9.8, 1016.7, 9.3, 12.3, 289.0, 0.0, 5.3474133, 43.2807698
2024-05-03T18:00:00, 15.4, 73.0, 10.6, 1016.8, 7.9, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2024-05-03T19:00:00, 15.2, 75.0, 10.9, 1017.2, 5.5, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2024-05-03T20:00:00, 15.1, 78.0, 11.3, 1018.0, 2.2, 5.7, 298.0, 0.0, 5.3474133, 43.2807698
2024-05-03T21:00:00, 14.7, 79.0, 11.1, 1018.0, 1.6, 4.7, 300.0, 0.0, 5.3474133, 43.2807698
2024-05-03T22:00:00, 14.5, 80.0, 11.1, 1017.9, 0.9, 2.8, 316.0, 0.0, 5.3474133, 43.2807698
