Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-05T00:00:00, 16.6, 66.0, 10.2, 1018.7, 1.4, 3.3, 95.0, 0.0, 5.3474133, 43.2807698
2024-05-05T01:00:00, 16.3, 69.0, 10.6, 1018.5, 0.5, 2.4, 99.0, 0.0, 5.3474133, 43.2807698
2024-05-05T02:00:00, 15.7, 71.0, 10.6, 1017.9, 1.7, 4.3, 104.0, 0.0, 5.3474133, 43.2807698
2024-05-05T03:00:00, 15.4, 70.0, 9.8, 1017.6, 0.4, 2.4, 74.0, 0.0, 5.3474133, 43.2807698
2024-05-05T04:00:00, 15.0, 68.0, 9.2, 1016.8, 1.7, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
2024-05-05T05:00:00, 15.0, 71.0, 9.9, 1017.2, 1.2, 6.2, 40.0, 0.0, 5.3474133, 43.2807698
2024-05-05T06:00:00, 14.6, 74.0, 9.9, 1017.5, 0.6, 1.9, 81.0, 0.0, 5.3474133, 43.2807698
2024-05-05T07:00:00, 15.0, 72.0, 10.1, 1017.6, 0.8, 3.8, 87.0, 0.0, 5.3474133, 43.2807698
2024-05-05T08:00:00, 15.4, 72.0, 10.5, 1017.5, 1.2, 3.3, 67.0, 0.0, 5.3474133, 43.2807698
2024-05-05T09:00:00, 17.8, 68.0, 11.8, 1017.3, 0.4, 1.9, 117.0, 0.0, 5.3474133, 43.2807698
2024-05-05T10:00:00, 16.9, 76.0, 12.5, 1017.0, 1.8, 4.7, 257.0, 0.0, 5.3474133, 43.2807698
2024-05-05T11:00:00, 18.1, 73.0, 13.1, 1016.8, 4.1, 9.5, 121.0, 0.0, 5.3474133, 43.2807698
2024-05-05T12:00:00, 18.1, 72.0, 13.1, 1016.6, 8.8, 12.3, 121.0, 0.0, 5.3474133, 43.2807698
2024-05-05T13:00:00, 18.0, 73.0, 13.2, 1016.4, 9.6, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2024-05-05T14:00:00, 17.8, 78.0, 14.0, 1016.2, 10.0, 12.8, 121.0, 0.0, 5.3474133, 43.2807698
2024-05-05T15:00:00, 17.5, 80.0, 14.0, 1015.8, 10.7, 14.2, 120.0, 0.0, 5.3474133, 43.2807698
2024-05-05T16:00:00, 17.8, 74.0, 13.2, 1015.1, 11.3, 15.7, 115.0, 0.0, 5.3474133, 43.2807698
2024-05-05T17:00:00, 18.3, 73.0, 13.3, 1014.4, 11.4, 14.7, 112.0, 0.0, 5.3474133, 43.2807698
2024-05-05T18:00:00, 18.5, 71.0, 13.3, 1014.0, 10.3, 13.8, 113.0, 0.0, 5.3474133, 43.2807698
2024-05-05T19:00:00, 18.0, 73.0, 13.1, 1014.3, 9.9, 14.2, 113.0, 0.0, 5.3474133, 43.2807698
2024-05-05T20:00:00, 18.1, 65.0, 11.4, 1014.3, 7.8, 13.3, 113.0, 0.0, 5.3474133, 43.2807698
2024-05-05T21:00:00, 17.9, 62.0, 10.6, 1014.4, 6.1, 10.4, 108.0, 0.0, 5.3474133, 43.2807698
2024-05-05T22:00:00, 17.6, 62.0, 10.2, 1014.6, 5.4, 10.0, 101.0, 0.0, 5.3474133, 43.2807698
