Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-05T00:00:00, 15.7, 70.0, 10.3, 1022.4, 1.8, 5.2, 96.0, 0.0, 5.3474133, 43.2807698
2024-04-05T01:00:00, 15.6, 70.0, 10.1, 1022.1, 2.7, 5.7, 87.0, 0.0, 5.3474133, 43.2807698
2024-04-05T02:00:00, 15.4, 72.0, 10.4, 1021.9, 2.4, 5.2, 83.0, 0.0, 5.3474133, 43.2807698
2024-04-05T03:00:00, 15.1, 72.0, 10.0, 1021.8, 2.3, 4.7, 71.0, 0.0, 5.3474133, 43.2807698
2024-04-05T04:00:00, 15.5, 72.0, 10.5, 1021.7, 2.7, 5.7, 84.0, 0.0, 5.3474133, 43.2807698
2024-04-05T05:00:00, 16.0, 70.0, 10.6, 1021.5, 3.5, 6.6, 95.0, 0.0, 5.3474133, 43.2807698
2024-04-05T06:00:00, 15.3, 70.0, 9.9, 1021.6, 3.0, 7.1, 77.0, 0.0, 5.3474133, 43.2807698
2024-04-05T07:00:00, 15.6, 71.0, 10.5, 1022.3, 3.3, 8.5, 107.0, 0.0, 5.3474133, 43.2807698
2024-04-05T08:00:00, 16.1, 71.0, 10.9, 1022.7, 5.1, 9.0, 108.0, 0.0, 5.3474133, 43.2807698
2024-04-05T09:00:00, 16.7, 71.0, 11.5, 1022.9, 8.3, 13.8, 110.0, 0.0, 5.3474133, 43.2807698
2024-04-05T10:00:00, 17.2, 72.0, 12.0, 1023.6, 10.7, 16.6, 111.0, 0.0, 5.3474133, 43.2807698
2024-04-05T11:00:00, 17.4, 71.0, 12.1, 1024.1, 10.3, 14.7, 114.0, 0.0, 5.3474133, 43.2807698
2024-04-05T12:00:00, 17.4, 71.0, 12.1, 1024.5, 10.3, 15.2, 115.0, 0.0, 5.3474133, 43.2807698
2024-04-05T13:00:00, 18.0, 64.0, 11.0, 1024.6, 10.2, 13.8, 112.0, 0.0, 5.3474133, 43.2807698
2024-04-05T14:00:00, 18.7, 58.0, 10.3, 1024.1, 10.5, 13.3, 114.0, 0.0, 5.3474133, 43.2807698
2024-04-05T15:00:00, 19.0, 59.0, 10.8, 1023.6, 10.4, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2024-04-05T16:00:00, 18.6, 65.0, 12.0, 1023.3, 9.7, 12.3, 117.0, 0.0, 5.3474133, 43.2807698
2024-04-05T17:00:00, 18.0, 69.0, 12.3, 1023.1, 10.0, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2024-04-05T18:00:00, 17.3, 71.0, 12.1, 1023.3, 9.6, 13.8, 116.0, 0.0, 5.3474133, 43.2807698
2024-04-05T19:00:00, 16.6, 70.0, 11.1, 1023.1, 8.1, 12.8, 112.0, 0.0, 5.3474133, 43.2807698
2024-04-05T20:00:00, 16.5, 68.0, 10.7, 1023.6, 3.4, 7.1, 106.0, 0.0, 5.3474133, 43.2807698
2024-04-05T21:00:00, 16.3, 66.0, 9.9, 1024.3, 1.1, 3.3, 104.0, 0.0, 5.3474133, 43.2807698
2024-04-05T22:00:00, 16.4, 63.0, 9.3, 1024.6, 1.1, 5.2, 111.0, 0.0, 5.3474133, 43.2807698
