Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-12T00:00:00, 15.0, 75.0, 10.6, 1030.3, 0.0, 0.9, 130.0, 0.0, 5.3474133, 43.2807698
2024-04-12T01:00:00, 15.1, 68.0, 9.2, 1030.2, 0.4, 3.3, 81.0, 0.0, 5.3474133, 43.2807698
2024-04-12T02:00:00, 15.0, 67.0, 9.0, 1030.0, 0.4, 2.4, 0.0, 0.0, 5.3474133, 43.2807698
2024-04-12T03:00:00, 14.8, 66.0, 8.4, 1029.8, 0.3, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2024-04-12T04:00:00, 14.5, 67.0, 8.4, 1029.5, 0.4, 2.8, 21.0, 0.0, 5.3474133, 43.2807698
2024-04-12T05:00:00, 14.4, 65.0, 8.0, 1029.5, 0.5, 2.4, 33.0, 0.0, 5.3474133, 43.2807698
2024-04-12T06:00:00, 14.7, 62.0, 7.5, 1029.4, 0.6, 1.9, 43.0, 0.0, 5.3474133, 43.2807698
2024-04-12T07:00:00, 15.1, 61.0, 7.7, 1029.6, 0.5, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2024-04-12T08:00:00, 16.1, 66.0, 9.7, 1029.9, 0.1, 2.4, 91.0, 0.0, 5.3474133, 43.2807698
2024-04-12T09:00:00, 17.5, 63.0, 10.4, 1030.1, 0.5, 2.4, 343.0, 0.0, 5.3474133, 43.2807698
2024-04-12T10:00:00, 18.6, 59.0, 10.5, 1030.3, 0.6, 1.9, 86.0, 0.0, 5.3474133, 43.2807698
2024-04-12T11:00:00, 21.2, 52.0, 10.8, 1030.3, 0.7, 1.4, 322.0, 0.0, 5.3474133, 43.2807698
2024-04-12T12:00:00, 21.5, 58.0, 12.9, 1030.2, 0.5, 1.9, 111.0, 0.0, 5.3474133, 43.2807698
2024-04-12T13:00:00, 21.1, 62.0, 13.5, 1030.1, 1.0, 3.3, 187.0, 0.0, 5.3474133, 43.2807698
2024-04-12T14:00:00, 20.0, 72.0, 14.8, 1029.9, 1.2, 3.3, 116.0, 0.0, 5.3474133, 43.2807698
2024-04-12T15:00:00, 19.8, 72.0, 14.5, 1029.3, 1.9, 3.3, 116.0, 0.0, 5.3474133, 43.2807698
2024-04-12T16:00:00, 19.8, 71.0, 14.3, 1028.8, 1.8, 3.3, 126.0, 0.0, 5.3474133, 43.2807698
2024-04-12T17:00:00, 19.6, 71.0, 14.3, 1028.4, 1.9, 3.3, 117.0, 0.0, 5.3474133, 43.2807698
2024-04-12T18:00:00, 19.3, 73.0, 14.4, 1028.2, 2.1, 3.3, 115.0, 0.0, 5.3474133, 43.2807698
2024-04-12T19:00:00, 19.2, 72.0, 14.1, 1028.1, 1.6, 3.3, 130.0, 0.0, 5.3474133, 43.2807698
2024-04-12T20:00:00, 18.6, 72.0, 13.4, 1028.0, 1.4, 3.3, 133.0, 0.0, 5.3474133, 43.2807698
2024-04-12T21:00:00, 18.1, 73.0, 13.2, 1028.4, 1.6, 2.8, 116.0, 0.0, 5.3474133, 43.2807698
2024-04-12T22:00:00, 17.9, 74.0, 13.2, 1028.6, 0.2, 0.9, 38.0, 0.0, 5.3474133, 43.2807698
