Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-06T00:00:00, 16.9, 54.0, 7.6, 1024.9, 2.6, 5.7, 96.0, 0.0, 5.3474133, 43.2807698
2024-04-06T01:00:00, 16.8, 54.0, 7.3, 1024.7, 2.8, 6.2, 86.0, 0.0, 5.3474133, 43.2807698
2024-04-06T02:00:00, 16.0, 56.0, 7.4, 1024.4, 3.2, 6.6, 70.0, 0.0, 5.3474133, 43.2807698
2024-04-06T03:00:00, 15.5, 58.0, 7.4, 1024.3, 2.7, 6.2, 73.0, 0.0, 5.3474133, 43.2807698
2024-04-06T04:00:00, 15.6, 59.0, 7.5, 1023.9, 3.4, 7.1, 68.0, 0.0, 5.3474133, 43.2807698
2024-04-06T05:00:00, 15.7, 59.0, 7.7, 1023.2, 3.4, 6.6, 71.0, 0.0, 5.3474133, 43.2807698
2024-04-06T06:00:00, 16.3, 56.0, 7.6, 1023.4, 2.1, 5.2, 76.0, 0.0, 5.3474133, 43.2807698
2024-04-06T07:00:00, 15.3, 60.0, 7.7, 1024.0, 2.0, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2024-04-06T08:00:00, 15.7, 60.0, 7.9, 1024.4, 3.7, 7.6, 61.0, 0.0, 5.3474133, 43.2807698
2024-04-06T09:00:00, 17.0, 57.0, 8.4, 1024.4, 3.4, 7.6, 65.0, 0.0, 5.3474133, 43.2807698
2024-04-06T10:00:00, 19.5, 50.0, 8.8, 1024.7, 2.1, 4.7, 83.0, 0.0, 5.3474133, 43.2807698
2024-04-06T11:00:00, 20.5, 49.0, 9.5, 1024.6, 1.9, 6.2, 145.0, 0.0, 5.3474133, 43.2807698
2024-04-06T12:00:00, 20.7, 49.0, 9.5, 1024.5, 6.3, 9.5, 126.0, 0.0, 5.3474133, 43.2807698
2024-04-06T13:00:00, 20.5, 51.0, 9.9, 1024.6, 8.0, 11.9, 122.0, 0.0, 5.3474133, 43.2807698
2024-04-06T14:00:00, 20.2, 54.0, 10.6, 1024.6, 7.4, 10.4, 124.0, 0.0, 5.3474133, 43.2807698
2024-04-06T15:00:00, 19.7, 56.0, 10.8, 1024.1, 8.3, 12.3, 122.0, 0.0, 5.3474133, 43.2807698
2024-04-06T16:00:00, 19.2, 60.0, 11.3, 1023.4, 9.9, 12.3, 119.0, 0.0, 5.3474133, 43.2807698
2024-04-06T17:00:00, 19.0, 63.0, 11.7, 1022.5, 7.9, 10.4, 119.0, 0.0, 5.3474133, 43.2807698
2024-04-06T18:00:00, 19.4, 60.0, 11.5, 1022.5, 6.7, 8.5, 117.0, 0.0, 5.3474133, 43.2807698
2024-04-06T19:00:00, 18.9, 62.0, 11.5, 1022.5, 5.5, 8.5, 118.0, 0.0, 5.3474133, 43.2807698
2024-04-06T20:00:00, 19.2, 57.0, 10.4, 1022.9, 2.8, 7.1, 115.0, 0.0, 5.3474133, 43.2807698
2024-04-06T21:00:00, 19.6, 51.0, 9.3, 1023.3, 1.2, 4.3, 123.0, 0.0, 5.3474133, 43.2807698
2024-04-06T22:00:00, 20.1, 47.0, 8.4, 1023.5, 2.1, 6.2, 88.0, 0.0, 5.3474133, 43.2807698
