Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-11T00:00:00, 13.0, 55.0, 4.2, 1026.3, 0.4, 4.3, 18.0, 0.0, 5.3474133, 43.2807698
2024-04-11T01:00:00, 12.6, 59.0, 4.7, 1026.5, 0.5, 3.3, 41.0, 0.0, 5.3474133, 43.2807698
2024-04-11T02:00:00, 12.6, 60.0, 5.0, 1026.6, 0.8, 5.2, 22.0, 0.0, 5.3474133, 43.2807698
2024-04-11T03:00:00, 12.8, 62.0, 5.6, 1026.1, 1.3, 5.7, 336.0, 0.0, 5.3474133, 43.2807698
2024-04-11T04:00:00, 12.4, 61.0, 5.2, 1026.1, 1.1, 5.2, 18.0, 0.0, 5.3474133, 43.2807698
2024-04-11T05:00:00, 12.5, 61.0, 5.1, 1026.4, 1.0, 5.2, 345.0, 0.0, 5.3474133, 43.2807698
2024-04-11T06:00:00, 13.1, 60.0, 5.5, 1027.1, 1.0, 4.3, 34.0, 0.0, 5.3474133, 43.2807698
2024-04-11T07:00:00, 13.0, 59.0, 5.3, 1027.6, 0.6, 3.3, 40.0, 0.0, 5.3474133, 43.2807698
2024-04-11T08:00:00, 13.8, 60.0, 6.1, 1028.1, 0.5, 2.8, 319.0, 0.0, 5.3474133, 43.2807698
2024-04-11T09:00:00, 14.1, 62.0, 6.8, 1028.5, 1.4, 4.3, 311.0, 0.0, 5.3474133, 43.2807698
2024-04-11T10:00:00, 14.8, 61.0, 7.4, 1029.1, 1.1, 3.8, 331.0, 0.0, 5.3474133, 43.2807698
2024-04-11T11:00:00, 16.3, 60.0, 8.5, 1029.8, 1.0, 3.3, 321.0, 0.0, 5.3474133, 43.2807698
2024-04-11T12:00:00, 16.0, 60.0, 8.1, 1029.8, 2.1, 3.8, 281.0, 0.0, 5.3474133, 43.2807698
2024-04-11T13:00:00, 16.5, 64.0, 9.7, 1029.7, 2.3, 3.8, 247.0, 0.0, 5.3474133, 43.2807698
2024-04-11T14:00:00, 16.9, 66.0, 10.5, 1029.4, 3.2, 5.7, 272.0, 0.0, 5.3474133, 43.2807698
2024-04-11T15:00:00, 16.3, 70.0, 10.7, 1029.2, 3.9, 5.7, 264.0, 0.0, 5.3474133, 43.2807698
2024-04-11T16:00:00, 17.3, 70.0, 11.7, 1029.1, 1.7, 4.3, 150.0, 0.0, 5.3474133, 43.2807698
2024-04-11T17:00:00, 18.7, 62.0, 11.3, 1028.9, 1.7, 5.2, 238.0, 0.0, 5.3474133, 43.2807698
2024-04-11T18:00:00, 18.3, 64.0, 11.2, 1028.8, 4.4, 7.6, 285.0, 0.0, 5.3474133, 43.2807698
2024-04-11T19:00:00, 17.0, 73.0, 12.1, 1029.1, 2.2, 5.2, 180.0, 0.0, 5.3474133, 43.2807698
2024-04-11T20:00:00, 16.3, 76.0, 12.2, 1029.5, 1.4, 2.8, 152.0, 0.0, 5.3474133, 43.2807698
2024-04-11T21:00:00, 16.1, 76.0, 12.0, 1029.9, 0.2, 1.4, 118.0, 0.0, 5.3474133, 43.2807698
2024-04-11T22:00:00, 15.8, 71.0, 10.6, 1030.2, 0.0, 0.0, 174.0, 0.0, 5.3474133, 43.2807698
