Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-16T00:00:00, 16.5, 75.0, 12.1, 1016.4, 8.6, 14.2, 293.0, 0.0, 5.3474133, 43.2807698
2024-04-16T01:00:00, 16.1, 73.0, 11.2, 1016.3, 6.4, 11.9, 295.0, 0.0, 5.3474133, 43.2807698
2024-04-16T02:00:00, 16.1, 62.0, 8.9, 1015.6, 5.9, 12.8, 303.0, 0.0, 5.3474133, 43.2807698
2024-04-16T03:00:00, 15.5, 63.0, 8.6, 1015.2, 5.8, 12.8, 303.0, 0.0, 5.3474133, 43.2807698
2024-04-16T04:00:00, 15.0, 63.0, 8.1, 1015.0, 5.9, 10.9, 306.0, 0.0, 5.3474133, 43.2807698
2024-04-16T05:00:00, 14.8, 61.0, 7.4, 1014.6, 6.2, 12.8, 301.0, 0.0, 5.3474133, 43.2807698
2024-04-16T06:00:00, 14.6, 62.0, 7.3, 1013.9, 5.6, 11.4, 302.0, 0.0, 5.3474133, 43.2807698
2024-04-16T07:00:00, 14.4, 65.0, 7.9, 1013.7, 6.2, 12.3, 302.0, 0.1, 5.3474133, 43.2807698
2024-04-16T08:00:00, 14.3, 67.0, 8.4, 1013.6, 5.6, 11.9, 300.0, 0.0, 5.3474133, 43.2807698
2024-04-16T09:00:00, 15.1, 64.0, 8.2, 1012.8, 6.1, 13.3, 305.0, 0.1, 5.3474133, 43.2807698
2024-04-16T10:00:00, 15.5, 61.0, 7.9, 1012.4, 6.1, 14.2, 312.0, 0.7, 5.3474133, 43.2807698
2024-04-16T11:00:00, 15.7, 54.0, 6.4, 1012.5, 6.7, 16.6, 315.0, 1.1, 5.3474133, 43.2807698
2024-04-16T12:00:00, 15.6, 54.0, 6.4, 1012.2, 6.4, 14.7, 315.0, 0.8, 5.3474133, 43.2807698
2024-04-16T13:00:00, 15.3, 53.0, 5.8, 1011.8, 6.8, 14.2, 314.0, 1.0, 5.3474133, 43.2807698
2024-04-16T14:00:00, 15.7, 52.0, 5.9, 1011.6, 6.8, 13.3, 310.0, 0.4, 5.3474133, 43.2807698
2024-04-16T15:00:00, 16.1, 49.0, 5.3, 1011.1, 7.2, 15.2, 307.0, 0.5, 5.3474133, 43.2807698
2024-04-16T16:00:00, 16.7, 48.0, 5.4, 1010.9, 5.6, 14.2, 313.0, 0.4, 5.3474133, 43.2807698
2024-04-16T17:00:00, 16.9, 47.0, 5.5, 1010.5, 5.4, 12.8, 321.0, 0.2, 5.3474133, 43.2807698
2024-04-16T18:00:00, 16.9, 45.0, 5.0, 1010.5, 5.3, 14.2, 322.0, 0.3, 5.3474133, 43.2807698
2024-04-16T19:00:00, 16.5, 45.0, 4.5, 1010.8, 4.3, 13.3, 331.0, 0.2, 5.3474133, 43.2807698
2024-04-16T20:00:00, 15.5, 47.0, 4.1, 1011.7, 3.7, 11.9, 326.0, 0.0, 5.3474133, 43.2807698
2024-04-16T21:00:00, 14.9, 47.0, 3.7, 1012.3, 3.4, 11.4, 330.0, 0.0, 5.3474133, 43.2807698
2024-04-16T22:00:00, 14.4, 49.0, 3.8, 1013.0, 3.7, 9.5, 320.0, 0.0, 5.3474133, 43.2807698
