Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-13T00:00:00, 17.4, 77.0, 13.4, 1028.6, 0.3, 1.9, 314.0, 0.0, 5.3474133, 43.2807698
2024-04-13T01:00:00, 16.6, 79.0, 12.9, 1028.4, 0.0, 0.5, 284.0, 0.0, 5.3474133, 43.2807698
2024-04-13T02:00:00, 16.3, 81.0, 13.1, 1027.9, 0.0, 0.0, 325.0, 0.0, 5.3474133, 43.2807698
2024-04-13T03:00:00, 15.9, 82.0, 12.7, 1027.5, 0.0, 0.9, 97.0, 0.0, 5.3474133, 43.2807698
2024-04-13T04:00:00, 15.6, 78.0, 11.8, 1027.2, 0.1, 0.9, 49.0, 0.0, 5.3474133, 43.2807698
2024-04-13T05:00:00, 15.4, 72.0, 10.4, 1027.0, 1.2, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2024-04-13T06:00:00, 15.2, 72.0, 10.3, 1027.0, 0.4, 1.4, 85.0, 0.0, 5.3474133, 43.2807698
2024-04-13T07:00:00, 15.3, 76.0, 11.0, 1027.3, 0.1, 0.9, 70.0, 0.0, 5.3474133, 43.2807698
2024-04-13T08:00:00, 16.5, 74.0, 11.8, 1027.8, 0.1, 0.9, 97.0, 0.0, 5.3474133, 43.2807698
2024-04-13T09:00:00, 17.0, 71.0, 11.7, 1028.0, 0.2, 1.4, 346.0, 0.0, 5.3474133, 43.2807698
2024-04-13T10:00:00, 17.9, 69.0, 12.2, 1028.1, 0.6, 2.4, 343.0, 0.0, 5.3474133, 43.2807698
2024-04-13T11:00:00, 18.5, 71.0, 13.1, 1028.3, 0.8, 3.3, 336.0, 0.0, 5.3474133, 43.2807698
2024-04-13T12:00:00, 20.3, 68.0, 14.2, 1028.4, 0.8, 2.8, 349.0, 0.0, 5.3474133, 43.2807698
2024-04-13T13:00:00, 20.6, 69.0, 14.7, 1028.1, 0.8, 2.8, 11.0, 0.0, 5.3474133, 43.2807698
2024-04-13T14:00:00, 20.2, 72.0, 15.0, 1027.8, 1.7, 4.3, 15.0, 0.0, 5.3474133, 43.2807698
2024-04-13T15:00:00, 21.1, 70.0, 15.3, 1027.2, 0.8, 3.3, 23.0, 0.0, 5.3474133, 43.2807698
2024-04-13T16:00:00, 23.3, 61.0, 15.3, 1026.8, 0.5, 2.4, 7.0, 0.0, 5.3474133, 43.2807698
2024-04-13T17:00:00, 22.9, 63.0, 15.4, 1026.6, 0.7, 2.8, 32.0, 0.0, 5.3474133, 43.2807698
2024-04-13T18:00:00, 21.8, 66.0, 15.1, 1026.6, 0.7, 3.3, 12.0, 0.0, 5.3474133, 43.2807698
2024-04-13T19:00:00, 20.5, 72.0, 15.3, 1026.6, 0.4, 2.8, 344.0, 0.0, 5.3474133, 43.2807698
2024-04-13T20:00:00, 18.2, 80.0, 14.7, 1026.8, 0.1, 1.4, 344.0, 0.0, 5.3474133, 43.2807698
2024-04-13T21:00:00, 17.5, 83.0, 14.6, 1027.1, 0.2, 0.9, 326.0, 0.0, 5.3474133, 43.2807698
2024-04-13T22:00:00, 17.2, 84.0, 14.5, 1027.4, 0.1, 0.9, 15.0, 0.0, 5.3474133, 43.2807698
