Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-02T00:00:00, 13.5, 82.0, 10.5, 1006.4, 5.5, 8.1, 287.0, 0.0, 5.3474133, 43.2807698
2024-05-02T01:00:00, 13.3, 81.0, 10.2, 1006.5, 3.3, 6.2, 287.0, 0.0, 5.3474133, 43.2807698
2024-05-02T02:00:00, 12.9, 81.0, 9.8, 1006.5, 4.6, 7.6, 290.0, 0.0, 5.3474133, 43.2807698
2024-05-02T03:00:00, 12.2, 82.0, 9.2, 1006.7, 6.0, 9.5, 290.0, 0.3, 5.3474133, 43.2807698
2024-05-02T04:00:00, 11.9, 83.0, 9.1, 1006.7, 6.0, 11.4, 289.0, 0.4, 5.3474133, 43.2807698
2024-05-02T05:00:00, 11.7, 85.0, 9.2, 1006.1, 5.1, 9.0, 294.0, 0.1, 5.3474133, 43.2807698
2024-05-02T06:00:00, 11.4, 86.0, 9.1, 1006.1, 4.2, 7.6, 295.0, 0.0, 5.3474133, 43.2807698
2024-05-02T07:00:00, 11.2, 84.0, 8.6, 1006.5, 2.5, 5.2, 294.0, 0.0, 5.3474133, 43.2807698
2024-05-02T08:00:00, 11.4, 84.0, 8.8, 1006.9, 1.0, 3.3, 310.0, 0.0, 5.3474133, 43.2807698
2024-05-02T09:00:00, 11.5, 84.0, 9.0, 1007.5, 3.4, 7.6, 296.0, 0.0, 5.3474133, 43.2807698
2024-05-02T10:00:00, 11.3, 84.0, 8.7, 1008.3, 5.1, 10.4, 296.0, 0.2, 5.3474133, 43.2807698
2024-05-02T11:00:00, 11.6, 82.0, 8.7, 1009.0, 6.9, 11.9, 294.0, 0.0, 5.3474133, 43.2807698
2024-05-02T12:00:00, 11.6, 83.0, 8.8, 1009.4, 9.1, 14.7, 293.0, 0.1, 5.3474133, 43.2807698
2024-05-02T13:00:00, 11.5, 84.0, 9.0, 1010.0, 9.0, 15.2, 293.0, 0.0, 5.3474133, 43.2807698
2024-05-02T14:00:00, 11.7, 83.0, 8.9, 1010.6, 7.6, 13.8, 295.0, 0.1, 5.3474133, 43.2807698
2024-05-02T15:00:00, 12.2, 83.0, 9.4, 1011.0, 9.4, 14.7, 292.0, 0.0, 5.3474133, 43.2807698
2024-05-02T16:00:00, 12.7, 81.0, 9.6, 1011.1, 8.3, 12.8, 293.0, 0.0, 5.3474133, 43.2807698
2024-05-02T17:00:00, 13.1, 79.0, 9.5, 1011.6, 7.9, 11.9, 293.0, 0.0, 5.3474133, 43.2807698
2024-05-02T18:00:00, 13.4, 78.0, 9.7, 1012.1, 6.5, 10.4, 294.0, 0.0, 5.3474133, 43.2807698
2024-05-02T19:00:00, 13.9, 76.0, 9.7, 1012.6, 4.3, 9.0, 296.0, 0.0, 5.3474133, 43.2807698
2024-05-02T20:00:00, 13.8, 75.0, 9.5, 1013.3, 7.5, 13.3, 293.0, 0.0, 5.3474133, 43.2807698
2024-05-02T21:00:00, 13.5, 75.0, 9.2, 1014.1, 5.9, 11.4, 295.0, 0.0, 5.3474133, 43.2807698
2024-05-02T22:00:00, 13.3, 74.0, 8.9, 1014.9, 3.9, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
