Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-03T00:00:00, 13.8, 74.0, 9.3, 1017.8, 4.2, 8.1, 107.0, 0.0, 5.3474133, 43.2807698
2024-04-03T01:00:00, 14.0, 77.0, 10.0, 1017.4, 4.9, 9.5, 109.0, 0.0, 5.3474133, 43.2807698
2024-04-03T02:00:00, 14.3, 78.0, 10.6, 1016.8, 6.5, 11.4, 110.0, 0.0, 5.3474133, 43.2807698
2024-04-03T03:00:00, 14.4, 79.0, 10.7, 1015.9, 5.4, 9.0, 109.0, 0.0, 5.3474133, 43.2807698
2024-04-03T04:00:00, 14.4, 80.0, 11.0, 1015.8, 5.6, 9.0, 110.0, 0.0, 5.3474133, 43.2807698
2024-04-03T05:00:00, 14.4, 81.0, 11.3, 1015.7, 4.5, 8.1, 110.0, 0.0, 5.3474133, 43.2807698
2024-04-03T06:00:00, 14.3, 82.0, 11.3, 1015.7, 3.3, 6.6, 108.0, 0.0, 5.3474133, 43.2807698
2024-04-03T07:00:00, 14.2, 81.0, 11.0, 1015.9, 2.3, 6.2, 95.0, 0.0, 5.3474133, 43.2807698
2024-04-03T08:00:00, 14.4, 81.0, 11.2, 1016.7, 1.0, 3.8, 88.0, 0.0, 5.3474133, 43.2807698
2024-04-03T09:00:00, 15.3, 78.0, 11.4, 1017.4, 0.5, 1.9, 85.0, 0.0, 5.3474133, 43.2807698
2024-04-03T10:00:00, 16.1, 76.0, 11.8, 1017.8, 0.8, 3.3, 300.0, 0.0, 5.3474133, 43.2807698
2024-04-03T11:00:00, 15.5, 78.0, 11.6, 1018.2, 2.0, 3.8, 286.0, 0.0, 5.3474133, 43.2807698
2024-04-03T12:00:00, 15.3, 81.0, 12.1, 1018.3, 3.0, 4.7, 259.0, 0.0, 5.3474133, 43.2807698
2024-04-03T13:00:00, 15.3, 83.0, 12.5, 1018.5, 3.1, 5.2, 276.0, 0.0, 5.3474133, 43.2807698
2024-04-03T14:00:00, 15.7, 81.0, 12.5, 1018.4, 4.6, 7.1, 286.0, 0.0, 5.3474133, 43.2807698
2024-04-03T15:00:00, 16.6, 77.0, 12.6, 1017.9, 4.2, 7.1, 290.0, 0.0, 5.3474133, 43.2807698
2024-04-03T16:00:00, 17.7, 73.0, 12.7, 1017.6, 3.8, 9.0, 291.0, 0.0, 5.3474133, 43.2807698
2024-04-03T17:00:00, 16.9, 77.0, 12.8, 1018.1, 7.2, 10.4, 287.0, 0.0, 5.3474133, 43.2807698
2024-04-03T18:00:00, 16.3, 81.0, 12.9, 1018.4, 6.4, 9.0, 288.0, 0.0, 5.3474133, 43.2807698
2024-04-03T19:00:00, 16.2, 80.0, 12.7, 1018.8, 5.2, 8.5, 290.0, 0.0, 5.3474133, 43.2807698
2024-04-03T20:00:00, 15.5, 85.0, 13.0, 1019.6, 2.3, 9.0, 309.0, 0.0, 5.3474133, 43.2807698
2024-04-03T21:00:00, 15.2, 82.0, 12.1, 1020.5, 0.5, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2024-04-03T22:00:00, 15.2, 79.0, 11.7, 1021.1, 0.2, 2.8, 336.0, 0.0, 5.3474133, 43.2807698
