Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-08T00:00:00, 20.5, 43.0, 7.5, 1018.0, 0.7, 4.3, 37.0, 0.0, 5.3474133, 43.2807698
2024-04-08T01:00:00, 20.5, 43.0, 7.4, 1017.5, 1.3, 6.2, 90.0, 0.0, 5.3474133, 43.2807698
2024-04-08T02:00:00, 20.3, 43.0, 7.4, 1017.1, 2.4, 8.1, 75.0, 0.0, 5.3474133, 43.2807698
2024-04-08T03:00:00, 20.9, 41.0, 7.2, 1016.1, 5.8, 13.3, 103.0, 0.0, 5.3474133, 43.2807698
2024-04-08T04:00:00, 21.0, 40.0, 6.8, 1015.5, 5.1, 10.0, 97.0, 0.0, 5.3474133, 43.2807698
2024-04-08T05:00:00, 21.3, 38.0, 6.3, 1015.5, 3.3, 9.0, 103.0, 0.0, 5.3474133, 43.2807698
2024-04-08T06:00:00, 20.7, 39.0, 6.3, 1015.9, 1.6, 6.6, 104.0, 0.0, 5.3474133, 43.2807698
2024-04-08T07:00:00, 21.2, 37.0, 5.8, 1015.7, 4.7, 9.0, 92.0, 0.0, 5.3474133, 43.2807698
2024-04-08T08:00:00, 20.9, 39.0, 6.3, 1015.5, 5.4, 10.4, 92.0, 0.0, 5.3474133, 43.2807698
2024-04-08T09:00:00, 22.1, 37.0, 6.6, 1015.5, 4.9, 10.9, 97.0, 0.0, 5.3474133, 43.2807698
2024-04-08T10:00:00, 23.3, 34.0, 6.6, 1015.5, 5.7, 13.3, 93.0, 0.0, 5.3474133, 43.2807698
2024-04-08T11:00:00, 24.3, 31.0, 6.2, 1015.1, 6.2, 14.2, 99.0, 0.1, 5.3474133, 43.2807698
2024-04-08T12:00:00, 24.1, 34.0, 7.3, 1014.8, 7.0, 13.3, 111.0, 0.0, 5.3474133, 43.2807698
2024-04-08T13:00:00, 24.6, 34.0, 7.6, 1014.0, 7.5, 13.3, 112.0, 0.0, 5.3474133, 43.2807698
2024-04-08T14:00:00, 23.5, 40.0, 9.1, 1013.8, 8.6, 12.8, 114.0, 0.0, 5.3474133, 43.2807698
2024-04-08T15:00:00, 24.4, 33.0, 6.8, 1012.4, 9.1, 19.5, 105.0, 0.2, 5.3474133, 43.2807698
2024-04-08T16:00:00, 25.1, 27.0, 4.9, 1011.7, 9.2, 20.9, 101.0, 0.5, 5.3474133, 43.2807698
2024-04-08T17:00:00, 24.9, 28.0, 5.1, 1011.0, 11.8, 23.3, 105.0, 1.0, 5.3474133, 43.2807698
2024-04-08T18:00:00, 24.4, 27.0, 4.0, 1010.4, 13.4, 29.0, 107.0, 3.7, 5.3474133, 43.2807698
2024-04-08T19:00:00, 23.7, 26.0, 3.2, 1010.1, 13.4, 23.3, 109.0, 0.8, 5.3474133, 43.2807698
2024-04-08T20:00:00, 23.5, 27.0, 3.3, 1010.6, 13.5, 25.2, 109.0, 0.5, 5.3474133, 43.2807698
2024-04-08T21:00:00, 22.6, 33.0, 5.5, 1010.8, 13.8, 23.7, 109.0, 1.8, 5.3474133, 43.2807698
2024-04-08T22:00:00, 21.4, 43.0, 8.1, 1011.5, 14.1, 25.6, 113.0, 0.2, 5.3474133, 43.2807698
