Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-08T00:00:00, 15.6, 74.0, 11.0, 1015.8, 2.1, 8.1, 334.0, 0.0, 5.3474133, 43.2807698
2024-05-08T01:00:00, 15.1, 76.0, 10.8, 1016.1, 1.1, 5.7, 354.0, 0.0, 5.3474133, 43.2807698
2024-05-08T02:00:00, 14.6, 77.0, 10.6, 1016.2, 0.6, 4.7, 186.0, 0.0, 5.3474133, 43.2807698
2024-05-08T03:00:00, 14.4, 77.0, 10.4, 1016.5, 0.4, 3.3, 20.0, 0.0, 5.3474133, 43.2807698
2024-05-08T04:00:00, 14.1, 76.0, 10.0, 1017.1, 0.5, 3.8, 26.0, 0.0, 5.3474133, 43.2807698
2024-05-08T05:00:00, 14.0, 75.0, 9.7, 1017.5, 0.2, 1.4, 7.0, 0.0, 5.3474133, 43.2807698
2024-05-08T06:00:00, 14.1, 73.0, 9.2, 1018.0, 0.3, 2.4, 17.0, 0.0, 5.3474133, 43.2807698
2024-05-08T07:00:00, 14.8, 70.0, 9.4, 1018.3, 0.4, 2.4, 334.0, 0.0, 5.3474133, 43.2807698
2024-05-08T08:00:00, 15.7, 68.0, 9.8, 1018.4, 0.7, 2.4, 315.0, 0.0, 5.3474133, 43.2807698
2024-05-08T09:00:00, 16.3, 69.0, 10.7, 1018.5, 0.9, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2024-05-08T10:00:00, 16.8, 70.0, 11.3, 1018.4, 2.6, 5.2, 297.0, 0.0, 5.3474133, 43.2807698
2024-05-08T11:00:00, 17.0, 70.0, 11.5, 1018.5, 3.2, 4.7, 290.0, 0.0, 5.3474133, 43.2807698
2024-05-08T12:00:00, 18.4, 66.0, 11.9, 1018.4, 1.6, 3.8, 210.0, 0.0, 5.3474133, 43.2807698
2024-05-08T13:00:00, 18.2, 75.0, 13.7, 1018.3, 2.5, 4.7, 205.0, 0.0, 5.3474133, 43.2807698
2024-05-08T14:00:00, 17.9, 78.0, 13.9, 1018.3, 4.3, 6.2, 242.0, 0.0, 5.3474133, 43.2807698
2024-05-08T15:00:00, 18.5, 72.0, 13.4, 1018.0, 3.6, 5.2, 266.0, 0.0, 5.3474133, 43.2807698
2024-05-08T16:00:00, 18.5, 73.0, 13.6, 1017.8, 3.4, 5.7, 239.0, 0.0, 5.3474133, 43.2807698
2024-05-08T17:00:00, 19.4, 74.0, 14.6, 1017.6, 1.1, 3.8, 128.0, 0.0, 5.3474133, 43.2807698
2024-05-08T18:00:00, 20.4, 69.0, 14.4, 1017.5, 1.6, 6.2, 85.0, 0.0, 5.3474133, 43.2807698
2024-05-08T19:00:00, 22.0, 61.0, 14.1, 1017.5, 2.3, 6.2, 302.0, 0.0, 5.3474133, 43.2807698
2024-05-08T20:00:00, 20.8, 64.0, 13.7, 1017.5, 2.0, 6.2, 304.0, 0.0, 5.3474133, 43.2807698
2024-05-08T21:00:00, 19.4, 68.0, 13.4, 1018.0, 0.2, 2.4, 325.0, 0.0, 5.3474133, 43.2807698
2024-05-08T22:00:00, 18.9, 68.0, 12.8, 1018.4, 0.3, 1.9, 358.0, 0.0, 5.3474133, 43.2807698
