Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-04T00:00:00, 14.4, 79.0, 10.8, 1017.7, 0.5, 3.3, 282.0, 0.0, 5.3474133, 43.2807698
2024-05-04T01:00:00, 14.0, 80.0, 10.6, 1017.9, 0.2, 1.4, 110.0, 0.0, 5.3474133, 43.2807698
2024-05-04T02:00:00, 13.9, 80.0, 10.5, 1017.4, 0.4, 2.4, 98.0, 0.0, 5.3474133, 43.2807698
2024-05-04T03:00:00, 13.3, 80.0, 9.9, 1017.0, 1.1, 3.3, 47.0, 0.0, 5.3474133, 43.2807698
2024-05-04T04:00:00, 13.1, 76.0, 9.0, 1016.5, 1.0, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2024-05-04T05:00:00, 12.7, 77.0, 8.8, 1016.5, 0.4, 2.8, 102.0, 0.0, 5.3474133, 43.2807698
2024-05-04T06:00:00, 12.9, 78.0, 9.2, 1017.0, 0.0, 0.5, 122.0, 0.0, 5.3474133, 43.2807698
2024-05-04T07:00:00, 12.8, 77.0, 8.8, 1017.2, 0.8, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2024-05-04T08:00:00, 13.8, 74.0, 9.3, 1017.7, 0.0, 0.9, 67.0, 0.0, 5.3474133, 43.2807698
2024-05-04T09:00:00, 14.7, 73.0, 10.0, 1017.9, 0.2, 0.5, 148.0, 0.0, 5.3474133, 43.2807698
2024-05-04T10:00:00, 15.6, 70.0, 10.2, 1018.2, 0.1, 0.9, 219.0, 0.0, 5.3474133, 43.2807698
2024-05-04T11:00:00, 17.2, 64.0, 10.4, 1018.5, 0.6, 1.9, 290.0, 0.0, 5.3474133, 43.2807698
2024-05-04T12:00:00, 16.4, 71.0, 11.1, 1018.7, 2.8, 5.7, 238.0, 0.0, 5.3474133, 43.2807698
2024-05-04T13:00:00, 16.2, 72.0, 11.1, 1018.5, 4.6, 5.7, 247.0, 0.0, 5.3474133, 43.2807698
2024-05-04T14:00:00, 16.3, 75.0, 11.8, 1018.4, 4.5, 6.2, 248.0, 0.0, 5.3474133, 43.2807698
2024-05-04T15:00:00, 16.6, 71.0, 11.3, 1018.1, 5.3, 7.1, 228.0, 0.0, 5.3474133, 43.2807698
2024-05-04T16:00:00, 17.0, 65.0, 10.4, 1018.0, 5.7, 7.1, 233.0, 0.0, 5.3474133, 43.2807698
2024-05-04T17:00:00, 17.7, 60.0, 9.7, 1017.7, 4.0, 7.6, 169.0, 0.0, 5.3474133, 43.2807698
2024-05-04T18:00:00, 17.9, 55.0, 8.6, 1017.6, 6.1, 10.0, 120.0, 0.0, 5.3474133, 43.2807698
2024-05-04T19:00:00, 17.1, 65.0, 10.4, 1017.6, 6.3, 10.4, 111.0, 0.0, 5.3474133, 43.2807698
2024-05-04T20:00:00, 16.6, 73.0, 11.7, 1017.9, 5.4, 7.1, 117.0, 0.0, 5.3474133, 43.2807698
2024-05-04T21:00:00, 16.5, 72.0, 11.4, 1018.0, 4.8, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2024-05-04T22:00:00, 16.8, 65.0, 10.1, 1018.5, 2.8, 4.7, 108.0, 0.0, 5.3474133, 43.2807698
