Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-10T00:00:00, 12.9, 67.0, 6.8, 1023.0, 6.2, 14.2, 308.0, 0.1, 5.3474133, 43.2807698
2024-04-10T01:00:00, 12.3, 68.0, 6.7, 1022.9, 6.8, 12.8, 304.0, 0.0, 5.3474133, 43.2807698
2024-04-10T02:00:00, 11.8, 65.0, 5.5, 1022.5, 6.9, 13.8, 303.0, 0.5, 5.3474133, 43.2807698
2024-04-10T03:00:00, 11.5, 66.0, 5.3, 1022.0, 6.1, 14.2, 309.0, 0.1, 5.3474133, 43.2807698
2024-04-10T04:00:00, 11.4, 67.0, 5.5, 1021.4, 6.3, 14.2, 307.0, 0.5, 5.3474133, 43.2807698
2024-04-10T05:00:00, 11.4, 67.0, 5.4, 1020.4, 8.4, 18.5, 306.0, 3.5, 5.3474133, 43.2807698
2024-04-10T06:00:00, 11.4, 66.0, 5.3, 1020.3, 8.3, 19.0, 311.0, 4.9, 5.3474133, 43.2807698
2024-04-10T07:00:00, 11.4, 66.0, 5.4, 1020.4, 9.3, 18.5, 310.0, 7.0, 5.3474133, 43.2807698
2024-04-10T08:00:00, 11.7, 65.0, 5.4, 1020.4, 8.5, 19.0, 312.0, 5.8, 5.3474133, 43.2807698
2024-04-10T09:00:00, 12.2, 63.0, 5.3, 1021.1, 7.7, 19.5, 313.0, 1.9, 5.3474133, 43.2807698
2024-04-10T10:00:00, 12.7, 60.0, 5.2, 1021.2, 8.1, 16.6, 312.0, 4.0, 5.3474133, 43.2807698
2024-04-10T11:00:00, 13.4, 58.0, 5.2, 1021.3, 7.2, 17.1, 316.0, 1.1, 5.3474133, 43.2807698
2024-04-10T12:00:00, 14.1, 55.0, 5.4, 1021.3, 6.6, 14.7, 317.0, 1.2, 5.3474133, 43.2807698
2024-04-10T13:00:00, 14.9, 53.0, 5.5, 1021.1, 5.9, 13.3, 317.0, 0.2, 5.3474133, 43.2807698
2024-04-10T14:00:00, 15.6, 52.0, 5.9, 1020.7, 5.6, 15.2, 318.0, 0.3, 5.3474133, 43.2807698
2024-04-10T15:00:00, 16.1, 51.0, 5.9, 1020.6, 5.5, 13.3, 311.0, 0.1, 5.3474133, 43.2807698
2024-04-10T16:00:00, 16.3, 50.0, 5.9, 1020.2, 6.1, 13.8, 313.0, 0.4, 5.3474133, 43.2807698
2024-04-10T17:00:00, 16.4, 50.0, 6.1, 1020.4, 5.7, 13.3, 316.0, 0.8, 5.3474133, 43.2807698
2024-04-10T18:00:00, 16.4, 50.0, 6.1, 1020.5, 5.5, 13.3, 315.0, 0.1, 5.3474133, 43.2807698
2024-04-10T19:00:00, 15.7, 53.0, 6.1, 1020.9, 3.8, 10.0, 325.0, 0.0, 5.3474133, 43.2807698
2024-04-10T20:00:00, 15.0, 55.0, 6.0, 1021.8, 3.6, 10.4, 325.0, 0.0, 5.3474133, 43.2807698
2024-04-10T21:00:00, 14.4, 57.0, 5.9, 1023.4, 1.6, 10.4, 350.0, 0.0, 5.3474133, 43.2807698
2024-04-10T22:00:00, 13.8, 53.0, 4.3, 1024.5, 0.8, 5.2, 24.0, 0.0, 5.3474133, 43.2807698
