Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-01T04:00:00, 17.6, 71.0, 12.2, 1007.6, 1.1, 3.8, 76.0, 0.0, 5.3474133, 43.2807698
2024-05-01T05:00:00, 17.7, 68.0, 11.7, 1006.9, 1.9, 5.7, 79.0, 0.0, 5.3474133, 43.2807698
2024-05-01T06:00:00, 17.7, 68.0, 11.6, 1006.6, 2.1, 5.7, 101.0, 0.0, 5.3474133, 43.2807698
2024-05-01T07:00:00, 17.3, 72.0, 12.1, 1006.7, 2.6, 9.5, 96.0, 0.0, 5.3474133, 43.2807698
2024-05-01T08:00:00, 17.0, 74.0, 12.3, 1006.5, 3.0, 8.5, 87.0, 0.0, 5.3474133, 43.2807698
2024-05-01T09:00:00, 16.6, 77.0, 12.5, 1005.8, 2.7, 7.6, 85.0, 0.0, 5.3474133, 43.2807698
2024-05-01T10:00:00, 17.0, 71.0, 11.8, 1005.3, 3.1, 14.7, 89.0, 0.1, 5.3474133, 43.2807698
2024-05-01T11:00:00, 17.0, 71.0, 11.6, 1005.2, 5.1, 16.6, 89.0, 0.0, 5.3474133, 43.2807698
2024-05-01T12:00:00, 17.6, 72.0, 12.4, 1004.7, 6.0, 15.2, 81.0, 0.0, 5.3474133, 43.2807698
2024-05-01T13:00:00, 17.9, 73.0, 12.9, 1004.3, 5.7, 14.2, 85.0, 0.0, 5.3474133, 43.2807698
2024-05-01T14:00:00, 18.2, 71.0, 12.9, 1003.9, 5.9, 12.8, 96.0, 0.0, 5.3474133, 43.2807698
2024-05-01T15:00:00, 18.2, 71.0, 12.9, 1003.7, 7.4, 17.6, 100.0, 0.0, 5.3474133, 43.2807698
2024-05-01T16:00:00, 17.7, 73.0, 12.8, 1003.5, 8.1, 14.7, 108.0, 0.0, 5.3474133, 43.2807698
2024-05-01T17:00:00, 17.2, 75.0, 12.7, 1003.4, 4.6, 11.4, 85.0, 0.0, 5.3474133, 43.2807698
2024-05-01T18:00:00, 16.4, 80.0, 12.9, 1003.6, 6.5, 13.8, 107.0, 0.0, 5.3474133, 43.2807698
2024-05-01T19:00:00, 15.9, 83.0, 13.0, 1004.0, 7.4, 11.9, 112.0, 0.0, 5.3474133, 43.2807698
2024-05-01T20:00:00, 15.5, 86.0, 13.2, 1004.4, 7.2, 9.5, 117.0, 0.0, 5.3474133, 43.2807698
2024-05-01T21:00:00, 15.1, 89.0, 13.2, 1005.1, 5.2, 9.0, 150.0, 0.0, 5.3474133, 43.2807698
2024-05-01T22:00:00, 14.4, 90.0, 12.8, 1005.7, 6.8, 10.4, 280.0, 0.0, 5.3474133, 43.2807698
