Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-06T00:00:00, 17.8, 54.0, 8.4, 1013.9, 4.0, 8.5, 96.0, 0.0, 5.3474133, 43.2807698
2024-05-06T01:00:00, 17.9, 53.0, 8.2, 1013.7, 4.1, 9.0, 91.0, 0.0, 5.3474133, 43.2807698
2024-05-06T02:00:00, 17.7, 52.0, 7.8, 1013.2, 3.4, 7.6, 83.0, 0.0, 5.3474133, 43.2807698
2024-05-06T03:00:00, 17.6, 52.0, 7.6, 1013.2, 6.1, 11.9, 101.0, 0.0, 5.3474133, 43.2807698
2024-05-06T04:00:00, 17.6, 50.0, 6.9, 1012.5, 4.0, 8.5, 83.0, 0.0, 5.3474133, 43.2807698
2024-05-06T05:00:00, 17.8, 47.0, 6.3, 1011.8, 5.4, 12.3, 97.0, 0.0, 5.3474133, 43.2807698
2024-05-06T06:00:00, 17.3, 51.0, 6.9, 1011.6, 6.1, 13.3, 101.0, 0.1, 5.3474133, 43.2807698
2024-05-06T07:00:00, 16.9, 53.0, 7.4, 1011.7, 5.6, 10.9, 99.0, 0.1, 5.3474133, 43.2807698
2024-05-06T08:00:00, 17.5, 53.0, 7.7, 1012.0, 4.6, 10.4, 100.0, 0.0, 5.3474133, 43.2807698
2024-05-06T09:00:00, 17.4, 57.0, 8.8, 1012.3, 4.2, 10.4, 102.0, 0.0, 5.3474133, 43.2807698
2024-05-06T10:00:00, 17.4, 63.0, 10.3, 1012.4, 5.2, 10.9, 107.0, 0.0, 5.3474133, 43.2807698
2024-05-06T11:00:00, 18.0, 67.0, 11.9, 1012.9, 5.0, 11.9, 113.0, 0.0, 5.3474133, 43.2807698
2024-05-06T12:00:00, 18.3, 69.0, 12.5, 1012.8, 9.1, 16.1, 111.0, 0.0, 5.3474133, 43.2807698
2024-05-06T13:00:00, 18.3, 69.0, 12.5, 1012.8, 9.2, 13.8, 115.0, 0.0, 5.3474133, 43.2807698
2024-05-06T14:00:00, 17.9, 72.0, 12.7, 1012.9, 9.1, 12.8, 114.0, 0.0, 5.3474133, 43.2807698
2024-05-06T15:00:00, 17.8, 73.0, 12.9, 1013.0, 7.8, 11.4, 119.0, 0.0, 5.3474133, 43.2807698
2024-05-06T16:00:00, 17.6, 76.0, 13.3, 1012.9, 7.2, 10.0, 118.0, 0.0, 5.3474133, 43.2807698
2024-05-06T17:00:00, 17.5, 77.0, 13.4, 1013.0, 6.0, 9.0, 118.0, 0.0, 5.3474133, 43.2807698
2024-05-06T18:00:00, 17.3, 78.0, 13.4, 1013.2, 4.2, 7.6, 120.0, 0.0, 5.3474133, 43.2807698
2024-05-06T19:00:00, 16.8, 75.0, 12.3, 1013.7, 1.6, 4.7, 309.0, 0.0, 5.3474133, 43.2807698
2024-05-06T20:00:00, 16.6, 74.0, 12.0, 1014.1, 1.0, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2024-05-06T21:00:00, 16.3, 76.0, 12.0, 1014.7, 0.7, 3.8, 329.0, 0.0, 5.3474133, 43.2807698
2024-05-06T22:00:00, 16.0, 78.0, 12.2, 1015.3, 0.5, 2.4, 305.0, 0.0, 5.3474133, 43.2807698
