Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-07T00:00:00, 20.3, 46.0, 8.5, 1023.3, 3.1, 8.1, 97.0, 0.0, 5.3474133, 43.2807698
2024-04-07T01:00:00, 19.9, 46.0, 8.0, 1023.4, 1.9, 4.3, 62.0, 0.0, 5.3474133, 43.2807698
2024-04-07T02:00:00, 19.4, 48.0, 8.2, 1023.1, 2.8, 5.7, 61.0, 0.0, 5.3474133, 43.2807698
2024-04-07T03:00:00, 18.9, 50.0, 8.3, 1022.7, 3.8, 7.6, 62.0, 0.0, 5.3474133, 43.2807698
2024-04-07T04:00:00, 18.7, 51.0, 8.5, 1022.9, 4.1, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2024-04-07T05:00:00, 18.5, 52.0, 8.4, 1022.6, 3.0, 6.6, 67.0, 0.0, 5.3474133, 43.2807698
2024-04-07T06:00:00, 18.5, 51.0, 8.3, 1022.3, 2.3, 4.7, 69.0, 0.0, 5.3474133, 43.2807698
2024-04-07T07:00:00, 18.2, 52.0, 8.3, 1022.4, 1.1, 4.7, 71.0, 0.0, 5.3474133, 43.2807698
2024-04-07T08:00:00, 18.7, 50.0, 8.0, 1022.7, 1.5, 3.8, 91.0, 0.0, 5.3474133, 43.2807698
2024-04-07T09:00:00, 19.2, 50.0, 8.6, 1022.8, 0.9, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2024-04-07T10:00:00, 19.6, 53.0, 9.8, 1022.9, 1.0, 3.8, 126.0, 0.0, 5.3474133, 43.2807698
2024-04-07T11:00:00, 19.7, 57.0, 10.9, 1022.4, 4.4, 6.6, 118.0, 0.0, 5.3474133, 43.2807698
2024-04-07T12:00:00, 21.1, 49.0, 10.0, 1022.1, 3.2, 5.7, 125.0, 0.0, 5.3474133, 43.2807698
2024-04-07T13:00:00, 21.3, 49.0, 10.3, 1021.4, 4.8, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2024-04-07T14:00:00, 20.8, 53.0, 10.8, 1020.5, 7.6, 10.0, 115.0, 0.0, 5.3474133, 43.2807698
2024-04-07T15:00:00, 20.6, 56.0, 11.6, 1020.0, 5.4, 10.0, 118.0, 0.0, 5.3474133, 43.2807698
2024-04-07T16:00:00, 20.6, 60.0, 12.6, 1019.5, 4.2, 8.5, 115.0, 0.0, 5.3474133, 43.2807698
2024-04-07T17:00:00, 20.0, 63.0, 12.7, 1019.2, 5.2, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2024-04-07T18:00:00, 19.8, 60.0, 11.9, 1019.1, 5.5, 9.5, 112.0, 0.0, 5.3474133, 43.2807698
2024-04-07T19:00:00, 19.9, 58.0, 11.4, 1018.8, 1.8, 5.2, 123.0, 0.0, 5.3474133, 43.2807698
2024-04-07T20:00:00, 19.4, 58.0, 10.9, 1018.7, 0.3, 0.9, 158.0, 0.0, 5.3474133, 43.2807698
2024-04-07T21:00:00, 19.8, 52.0, 9.7, 1019.3, 0.9, 3.3, 103.0, 0.0, 5.3474133, 43.2807698
2024-04-07T22:00:00, 18.8, 60.0, 10.8, 1018.8, 1.9, 4.7, 121.0, 0.0, 5.3474133, 43.2807698
