Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-02T00:00:00, 12.5, 80.0, 9.1, 1014.3, 0.0, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2024-04-02T01:00:00, 12.0, 81.0, 8.8, 1015.0, 0.0, 0.9, 58.0, 0.0, 5.3474133, 43.2807698
2024-04-02T02:00:00, 12.1, 78.0, 8.4, 1015.7, 0.5, 2.8, 33.0, 0.0, 5.3474133, 43.2807698
2024-04-02T03:00:00, 12.4, 73.0, 7.7, 1016.5, 1.8, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2024-04-02T04:00:00, 12.2, 77.0, 8.3, 1017.2, 1.2, 3.8, 316.0, 0.0, 5.3474133, 43.2807698
2024-04-02T05:00:00, 11.8, 78.0, 8.0, 1017.8, 1.1, 3.8, 313.0, 0.0, 5.3474133, 43.2807698
2024-04-02T06:00:00, 11.8, 74.0, 7.2, 1018.3, 1.5, 9.0, 319.0, 0.0, 5.3474133, 43.2807698
2024-04-02T07:00:00, 11.0, 76.0, 6.9, 1018.7, 0.8, 3.8, 45.0, 0.0, 5.3474133, 43.2807698
2024-04-02T08:00:00, 12.3, 71.0, 7.1, 1019.1, 0.5, 4.3, 353.0, 0.0, 5.3474133, 43.2807698
2024-04-02T09:00:00, 12.8, 72.0, 7.9, 1019.8, 1.5, 5.2, 316.0, 0.0, 5.3474133, 43.2807698
2024-04-02T10:00:00, 13.2, 71.0, 8.0, 1020.3, 2.0, 7.1, 307.0, 0.0, 5.3474133, 43.2807698
2024-04-02T11:00:00, 14.3, 66.0, 8.1, 1020.2, 2.2, 5.7, 304.0, 0.0, 5.3474133, 43.2807698
2024-04-02T12:00:00, 15.4, 62.0, 8.2, 1019.9, 1.9, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2024-04-02T13:00:00, 16.3, 58.0, 8.0, 1019.4, 2.1, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2024-04-02T14:00:00, 15.7, 59.0, 7.5, 1019.4, 4.6, 10.9, 279.0, 0.0, 5.3474133, 43.2807698
2024-04-02T15:00:00, 13.8, 73.0, 9.0, 1019.6, 8.5, 10.9, 260.0, 0.0, 5.3474133, 43.2807698
2024-04-02T16:00:00, 14.0, 72.0, 9.0, 1019.6, 6.7, 9.0, 271.0, 0.0, 5.3474133, 43.2807698
2024-04-02T17:00:00, 14.2, 72.0, 9.1, 1019.3, 5.4, 8.1, 274.0, 0.0, 5.3474133, 43.2807698
2024-04-02T18:00:00, 14.4, 70.0, 9.1, 1018.9, 1.3, 4.3, 255.0, 0.0, 5.3474133, 43.2807698
2024-04-02T19:00:00, 13.9, 73.0, 9.1, 1018.8, 1.6, 3.8, 222.0, 0.0, 5.3474133, 43.2807698
2024-04-02T20:00:00, 13.7, 76.0, 9.5, 1018.6, 2.5, 4.7, 187.0, 0.0, 5.3474133, 43.2807698
2024-04-02T21:00:00, 13.7, 77.0, 9.7, 1018.8, 2.9, 4.7, 117.0, 0.0, 5.3474133, 43.2807698
2024-04-02T22:00:00, 13.7, 76.0, 9.6, 1018.6, 3.2, 6.2, 106.0, 0.0, 5.3474133, 43.2807698
