Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-05-07T00:00:00, 15.3, 83.0, 12.3, 1015.8, 1.5, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2024-05-07T01:00:00, 15.1, 83.0, 12.3, 1015.8, 1.4, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2024-05-07T02:00:00, 15.1, 85.0, 12.6, 1015.6, 0.9, 3.3, 316.0, 0.0, 5.3474133, 43.2807698
2024-05-07T03:00:00, 15.0, 81.0, 11.8, 1015.4, 2.1, 5.7, 311.0, 0.0, 5.3474133, 43.2807698
2024-05-07T04:00:00, 14.6, 77.0, 10.7, 1015.3, 2.4, 6.2, 305.0, 0.0, 5.3474133, 43.2807698
2024-05-07T05:00:00, 14.0, 77.0, 10.1, 1015.2, 2.3, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2024-05-07T06:00:00, 13.7, 76.0, 9.5, 1015.4, 2.2, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2024-05-07T07:00:00, 13.8, 76.0, 9.5, 1015.7, 2.5, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2024-05-07T08:00:00, 14.3, 74.0, 9.7, 1016.2, 2.3, 6.2, 313.0, 0.0, 5.3474133, 43.2807698
2024-05-07T09:00:00, 15.0, 71.0, 9.7, 1016.3, 2.9, 6.2, 312.0, 0.0, 5.3474133, 43.2807698
2024-05-07T10:00:00, 16.2, 65.0, 9.6, 1016.1, 3.2, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2024-05-07T11:00:00, 17.1, 62.0, 9.7, 1016.2, 3.5, 7.1, 303.0, 0.0, 5.3474133, 43.2807698
2024-05-07T12:00:00, 17.9, 60.0, 9.9, 1015.9, 4.0, 7.1, 298.0, 0.0, 5.3474133, 43.2807698
2024-05-07T13:00:00, 18.5, 58.0, 10.0, 1015.5, 4.6, 8.5, 297.0, 0.0, 5.3474133, 43.2807698
2024-05-07T14:00:00, 17.6, 65.0, 11.0, 1015.1, 8.3, 15.2, 293.0, 0.0, 5.3474133, 43.2807698
2024-05-07T15:00:00, 16.9, 69.0, 11.1, 1014.7, 12.9, 18.5, 291.0, 0.0, 5.3474133, 43.2807698
2024-05-07T16:00:00, 16.7, 72.0, 11.5, 1014.5, 13.6, 19.5, 292.0, 0.0, 5.3474133, 43.2807698
2024-05-07T17:00:00, 17.2, 71.0, 11.9, 1014.6, 9.7, 14.2, 291.0, 0.0, 5.3474133, 43.2807698
2024-05-07T18:00:00, 18.2, 64.0, 11.2, 1014.3, 4.5, 9.5, 302.0, 0.0, 5.3474133, 43.2807698
2024-05-07T19:00:00, 18.4, 62.0, 11.0, 1014.4, 4.2, 8.5, 302.0, 0.0, 5.3474133, 43.2807698
2024-05-07T20:00:00, 17.3, 66.0, 10.9, 1014.7, 3.9, 8.5, 305.0, 0.0, 5.3474133, 43.2807698
2024-05-07T21:00:00, 16.6, 66.0, 10.1, 1015.1, 3.7, 9.0, 309.0, 0.0, 5.3474133, 43.2807698
2024-05-07T22:00:00, 16.1, 70.0, 10.6, 1015.7, 3.4, 9.5, 314.0, 0.0, 5.3474133, 43.2807698
