Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-15T00:00:00, 18.3, 60.0, 10.3, 1023.3, 0.4, 1.4, 100.0, 0.0, 5.3474133, 43.2807698
2024-04-15T01:00:00, 18.0, 59.0, 9.7, 1022.6, 1.3, 3.3, 59.0, 0.0, 5.3474133, 43.2807698
2024-04-15T02:00:00, 17.3, 57.0, 8.7, 1021.7, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2024-04-15T03:00:00, 17.5, 52.0, 7.4, 1021.0, 1.5, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2024-04-15T04:00:00, 16.7, 53.0, 7.2, 1020.3, 1.6, 4.7, 47.0, 0.0, 5.3474133, 43.2807698
2024-04-15T05:00:00, 16.7, 50.0, 6.1, 1019.2, 3.7, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2024-04-15T06:00:00, 17.1, 47.0, 5.6, 1018.7, 4.0, 6.2, 52.0, 0.0, 5.3474133, 43.2807698
2024-04-15T07:00:00, 17.1, 48.0, 6.0, 1018.5, 1.7, 5.2, 36.0, 0.0, 5.3474133, 43.2807698
2024-04-15T08:00:00, 17.1, 55.0, 7.9, 1018.8, 0.3, 1.4, 21.0, 0.0, 5.3474133, 43.2807698
2024-04-15T09:00:00, 17.4, 64.0, 10.4, 1019.2, 1.0, 2.8, 314.0, 0.0, 5.3474133, 43.2807698
2024-04-15T10:00:00, 17.7, 71.0, 12.4, 1019.2, 0.8, 2.8, 331.0, 0.0, 5.3474133, 43.2807698
2024-04-15T11:00:00, 17.4, 76.0, 13.0, 1019.4, 2.3, 5.2, 293.0, 0.0, 5.3474133, 43.2807698
2024-04-15T12:00:00, 17.2, 73.0, 12.3, 1019.3, 4.9, 6.6, 288.0, 0.0, 5.3474133, 43.2807698
2024-04-15T13:00:00, 18.3, 70.0, 12.8, 1018.6, 3.6, 5.2, 293.0, 0.0, 5.3474133, 43.2807698
2024-04-15T14:00:00, 18.2, 73.0, 13.4, 1017.8, 3.3, 5.7, 289.0, 0.0, 5.3474133, 43.2807698
2024-04-15T15:00:00, 18.5, 79.0, 14.7, 1017.2, 3.1, 5.7, 291.0, 0.0, 5.3474133, 43.2807698
2024-04-15T16:00:00, 19.3, 78.0, 15.4, 1016.6, 4.7, 8.5, 288.0, 0.0, 5.3474133, 43.2807698
2024-04-15T17:00:00, 19.8, 73.0, 14.9, 1015.7, 8.9, 12.8, 290.0, 0.0, 5.3474133, 43.2807698
2024-04-15T18:00:00, 20.6, 68.0, 14.5, 1015.3, 10.3, 13.3, 290.0, 0.0, 5.3474133, 43.2807698
2024-04-15T19:00:00, 19.6, 69.0, 13.8, 1015.4, 9.2, 13.3, 291.0, 0.0, 5.3474133, 43.2807698
2024-04-15T20:00:00, 18.3, 71.0, 13.1, 1015.5, 9.1, 13.3, 291.0, 0.0, 5.3474133, 43.2807698
2024-04-15T21:00:00, 17.6, 73.0, 12.7, 1015.9, 7.0, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2024-04-15T22:00:00, 17.9, 64.0, 10.9, 1015.9, 3.9, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
