Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-14T00:00:00, 16.6, 85.0, 14.1, 1027.5, 0.3, 1.4, 313.0, 0.0, 5.3474133, 43.2807698
2024-04-14T01:00:00, 16.4, 85.0, 13.8, 1027.3, 0.0, 0.5, 11.0, 0.0, 5.3474133, 43.2807698
2024-04-14T02:00:00, 16.3, 81.0, 13.1, 1026.9, 0.3, 1.9, 25.0, 0.0, 5.3474133, 43.2807698
2024-04-14T03:00:00, 16.3, 75.0, 11.9, 1026.6, 0.0, 0.0, 74.0, 0.0, 5.3474133, 43.2807698
2024-04-14T04:00:00, 16.2, 71.0, 10.9, 1026.1, 0.4, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2024-04-14T05:00:00, 16.1, 74.0, 11.4, 1025.7, 0.1, 0.9, 48.0, 0.0, 5.3474133, 43.2807698
2024-04-14T06:00:00, 15.9, 68.0, 10.1, 1025.7, 0.6, 4.7, 24.0, 0.0, 5.3474133, 43.2807698
2024-04-14T07:00:00, 16.6, 63.0, 9.5, 1025.7, 0.7, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2024-04-14T08:00:00, 18.0, 68.0, 11.9, 1026.0, 0.0, 0.5, 125.0, 0.0, 5.3474133, 43.2807698
2024-04-14T09:00:00, 18.3, 64.0, 11.4, 1026.0, 0.2, 0.9, 225.0, 0.0, 5.3474133, 43.2807698
2024-04-14T10:00:00, 18.8, 64.0, 11.8, 1026.0, 0.6, 1.4, 327.0, 0.0, 5.3474133, 43.2807698
2024-04-14T11:00:00, 19.5, 66.0, 12.8, 1026.0, 0.6, 1.9, 285.0, 0.0, 5.3474133, 43.2807698
2024-04-14T12:00:00, 19.1, 76.0, 14.8, 1026.0, 1.2, 3.8, 165.0, 0.0, 5.3474133, 43.2807698
2024-04-14T13:00:00, 19.6, 74.0, 14.8, 1025.7, 0.4, 1.4, 147.0, 0.0, 5.3474133, 43.2807698
2024-04-14T14:00:00, 20.3, 65.0, 13.6, 1025.4, 0.5, 1.4, 180.0, 0.0, 5.3474133, 43.2807698
2024-04-14T15:00:00, 20.0, 65.0, 13.2, 1024.7, 0.6, 1.9, 275.0, 0.0, 5.3474133, 43.2807698
2024-04-14T16:00:00, 19.7, 67.0, 13.3, 1023.6, 1.1, 2.4, 287.0, 0.0, 5.3474133, 43.2807698
2024-04-14T17:00:00, 20.0, 69.0, 14.1, 1023.2, 0.8, 1.9, 222.0, 0.0, 5.3474133, 43.2807698
2024-04-14T18:00:00, 20.4, 74.0, 15.5, 1022.9, 0.4, 1.4, 169.0, 0.0, 5.3474133, 43.2807698
2024-04-14T19:00:00, 20.3, 74.0, 15.5, 1022.8, 1.0, 4.3, 276.0, 0.0, 5.3474133, 43.2807698
2024-04-14T20:00:00, 17.8, 80.0, 14.3, 1022.7, 0.1, 0.9, 182.0, 0.0, 5.3474133, 43.2807698
2024-04-14T21:00:00, 17.8, 73.0, 12.9, 1023.2, 0.3, 1.9, 195.0, 0.0, 5.3474133, 43.2807698
2024-04-14T22:00:00, 18.7, 63.0, 11.6, 1023.4, 1.0, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
