Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-04T00:00:00, 14.7, 81.0, 11.5, 1021.8, 0.1, 1.4, 31.0, 0.0, 5.3474133, 43.2807698
2024-04-04T01:00:00, 14.8, 79.0, 11.2, 1021.9, 0.0, 0.5, 71.0, 0.0, 5.3474133, 43.2807698
2024-04-04T02:00:00, 14.7, 77.0, 10.8, 1021.5, 0.5, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2024-04-04T03:00:00, 14.7, 75.0, 10.4, 1021.0, 0.3, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2024-04-04T04:00:00, 14.3, 76.0, 10.0, 1020.6, 2.4, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2024-04-04T05:00:00, 14.2, 74.0, 9.7, 1020.6, 2.7, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2024-04-04T06:00:00, 14.2, 72.0, 9.3, 1020.7, 0.9, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2024-04-04T07:00:00, 14.0, 71.0, 8.8, 1020.6, 2.2, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2024-04-04T08:00:00, 15.1, 67.0, 9.0, 1020.8, 2.0, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2024-04-04T09:00:00, 15.8, 70.0, 10.5, 1021.3, 0.4, 1.4, 311.0, 0.0, 5.3474133, 43.2807698
2024-04-04T10:00:00, 16.8, 70.0, 11.3, 1021.8, 0.8, 2.8, 199.0, 0.0, 5.3474133, 43.2807698
2024-04-04T11:00:00, 16.4, 78.0, 12.6, 1021.8, 1.0, 2.8, 181.0, 0.0, 5.3474133, 43.2807698
2024-04-04T12:00:00, 16.7, 78.0, 12.8, 1022.0, 1.8, 4.3, 245.0, 0.0, 5.3474133, 43.2807698
2024-04-04T13:00:00, 16.1, 82.0, 13.0, 1021.9, 3.0, 4.3, 212.0, 0.0, 5.3474133, 43.2807698
2024-04-04T14:00:00, 17.2, 71.0, 11.7, 1021.6, 2.3, 4.3, 212.0, 0.0, 5.3474133, 43.2807698
2024-04-04T15:00:00, 19.5, 56.0, 10.4, 1021.3, 2.1, 5.2, 152.0, 0.0, 5.3474133, 43.2807698
2024-04-04T16:00:00, 19.3, 57.0, 10.5, 1020.9, 4.1, 6.6, 150.0, 0.0, 5.3474133, 43.2807698
2024-04-04T17:00:00, 18.6, 60.0, 10.7, 1020.9, 4.3, 7.1, 137.0, 0.0, 5.3474133, 43.2807698
2024-04-04T18:00:00, 17.4, 69.0, 11.6, 1021.1, 6.3, 10.0, 119.0, 0.0, 5.3474133, 43.2807698
2024-04-04T19:00:00, 16.5, 77.0, 12.5, 1021.4, 5.7, 7.6, 122.0, 0.0, 5.3474133, 43.2807698
2024-04-04T20:00:00, 15.8, 83.0, 12.9, 1021.6, 6.0, 8.5, 112.0, 0.0, 5.3474133, 43.2807698
2024-04-04T21:00:00, 15.6, 82.0, 12.6, 1022.3, 4.7, 7.6, 111.0, 0.0, 5.3474133, 43.2807698
2024-04-04T22:00:00, 15.7, 77.0, 11.7, 1022.6, 2.8, 5.2, 106.0, 0.0, 5.3474133, 43.2807698
