Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2024-04-01T04:00:00, 13.0, 80.0, 9.6, 1003.7, 3.0, 5.2, 276.0, 0.0, 5.3474133, 43.2807698
2024-04-01T05:00:00, 13.3, 77.0, 9.4, 1003.9, 3.9, 6.2, 276.0, 0.0, 5.3474133, 43.2807698
2024-04-01T06:00:00, 13.0, 75.0, 8.7, 1004.6, 6.3, 10.0, 281.0, 0.0, 5.3474133, 43.2807698
2024-04-01T07:00:00, 12.3, 76.0, 8.2, 1005.4, 4.8, 7.1, 292.0, 0.0, 5.3474133, 43.2807698
2024-04-01T08:00:00, 12.1, 77.0, 8.2, 1006.4, 2.7, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2024-04-01T09:00:00, 12.3, 75.0, 8.1, 1007.3, 1.9, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2024-04-01T10:00:00, 13.3, 72.0, 8.3, 1007.8, 0.6, 3.8, 344.0, 0.0, 5.3474133, 43.2807698
2024-04-01T11:00:00, 12.5, 73.0, 7.8, 1008.7, 3.0, 5.2, 285.0, 0.0, 5.3474133, 43.2807698
2024-04-01T12:00:00, 12.8, 75.0, 8.6, 1009.5, 4.2, 6.2, 281.0, 0.0, 5.3474133, 43.2807698
2024-04-01T13:00:00, 13.4, 74.0, 8.8, 1010.0, 3.9, 5.7, 281.0, 0.0, 5.3474133, 43.2807698
2024-04-01T14:00:00, 13.6, 73.0, 9.0, 1010.3, 4.9, 7.1, 269.0, 0.0, 5.3474133, 43.2807698
2024-04-01T15:00:00, 13.8, 74.0, 9.3, 1010.5, 6.7, 10.0, 279.0, 0.0, 5.3474133, 43.2807698
2024-04-01T16:00:00, 14.2, 67.0, 8.2, 1010.6, 5.9, 8.5, 288.0, 0.0, 5.3474133, 43.2807698
2024-04-01T17:00:00, 14.7, 66.0, 8.3, 1010.6, 2.7, 4.7, 257.0, 0.0, 5.3474133, 43.2807698
2024-04-01T18:00:00, 14.7, 70.0, 9.3, 1010.9, 2.3, 5.2, 229.0, 0.0, 5.3474133, 43.2807698
2024-04-01T19:00:00, 14.0, 75.0, 9.5, 1011.6, 2.9, 5.2, 195.0, 0.0, 5.3474133, 43.2807698
2024-04-01T20:00:00, 14.0, 72.0, 8.9, 1012.0, 1.9, 4.3, 150.0, 0.0, 5.3474133, 43.2807698
2024-04-01T21:00:00, 13.8, 75.0, 9.3, 1013.0, 1.4, 3.3, 129.0, 0.0, 5.3474133, 43.2807698
2024-04-01T22:00:00, 13.3, 74.0, 8.8, 1013.7, 0.7, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
