Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-05-18T06:41:00,1.0,-1.0,15.586,4.694,38.123,0.1415,138.27894,43.13,5.25,3.4023e+03,94.5898,28.2486,5.476,-999
2018-05-18T06:41:00,2.0,-2.0,15.484,4.683,38.125,0.1522,138.279038,43.13,5.25,6.7201e+02,94.4797,28.2735,5.459,-999
2018-05-18T06:41:00,3.0,-3.0,15.273,4.653,38.061,0.1414,138.279055,43.13,5.25,7.1099e+02,94.4376,28.2722,5.476,-999
2018-05-18T06:41:00,4.0,-4.0,15.102,4.642,38.124,0.1555,138.279075,43.13,5.25,6.5448e+02,94.3107,28.3600,5.453,-999
2018-05-18T06:41:00,5.0,-5.0,15.096,4.639,38.102,0.1703,138.279093,43.13,5.25,4.9912e+02,93.9002,28.3449,5.454,-999
2018-05-18T06:41:00,6.0,-6.0,15.089,4.64,38.12,0.1997,138.279111,43.13,5.25,4.2413e+02,93.8208,28.3598,5.486,-999
2018-05-18T06:41:00,7.0,-6.9,15.084,4.64,38.119,0.2268,138.27913,43.13,5.25,3.6941e+02,93.9094,28.3607,5.503,-999
2018-05-18T06:41:00,8.0,-7.9,15.079,4.638,38.108,0.2625,138.279149,43.13,5.25,3.3082e+02,93.8319,28.3531,5.497,-999
2018-05-18T06:41:00,9.0,-8.9,15.054,4.637,38.116,0.2542,138.279164,43.13,5.25,2.8070e+02,93.9361,28.3645,5.509,-999
2018-05-18T06:41:00,10.0,-9.9,15.014,4.632,38.114,0.2658,138.279184,43.13,5.25,2.5790e+02,93.8951,28.3723,5.515,-999
2018-05-18T06:41:00,11.0,-10.9,14.985,4.63,38.123,0.2861,138.279201,43.13,5.25,2.2247e+02,93.8810,28.3864,5.517,-999
2018-05-18T06:41:00,12.0,-11.9,14.896,4.621,38.125,0.3103,138.279219,43.13,5.25,2.0736e+02,94.0156,28.4075,5.522,-999
2018-05-18T06:41:00,13.0,-12.9,14.773,4.61,38.142,0.3317,138.279237,43.13,5.25,1.7954e+02,94.3208,28.4484,5.511,-999
2018-05-18T06:41:00,14.0,-13.9,14.733,4.607,38.152,0.3251,138.279254,43.13,5.25,1.6109e+02,94.6241,28.4646,5.473,-999
2018-05-18T06:41:00,15.0,-14.9,14.698,4.603,38.157,0.3343,138.279276,43.13,5.25,1.4314e+02,94.5436,28.4768,5.465,-999
2018-05-18T06:41:00,16.0,-15.9,14.664,4.6,38.16,0.3428,138.279292,43.13,5.25,1.2902e+02,94.4588,28.4869,5.482,-999
2018-05-18T06:41:00,17.0,-16.9,14.654,4.6,38.165,0.3644,138.279312,43.13,5.25,1.1631e+02,94.5276,28.4926,5.472,-999
2018-05-18T06:41:00,18.0,-17.9,14.651,4.6,38.169,0.3799,138.279333,43.13,5.25,1.0421e+02,94.5987,28.4965,5.473,-999
2018-05-18T06:41:00,19.0,-18.9,14.62,4.597,38.173,0.3451,138.279351,43.13,5.25,9.4006e+01,94.7631,28.5066,5.483,-999
2018-05-18T06:41:00,20.0,-19.8,14.568,4.592,38.177,0.3652,138.27937,43.13,5.25,8.4290e+01,94.8985,28.5212,5.466,-999
2018-05-18T06:41:00,21.0,-20.8,14.531,4.589,38.179,0.3832,138.279389,43.13,5.25,7.6124e+01,94.8756,28.5307,5.458,-999
2018-05-18T06:41:00,22.0,-21.8,14.491,4.585,38.181,0.3821,138.279409,43.13,5.25,6.9144e+01,95.0958,28.5415,5.474,-999
2018-05-18T06:41:00,23.0,-22.8,14.451,4.581,38.182,0.4130,138.27943,43.13,5.25,6.2444e+01,95.3719,28.5512,5.462,-999
2018-05-18T06:41:00,24.0,-23.8,14.409,4.576,38.182,0.4152,138.279446,43.13,5.25,5.6462e+01,95.5221,28.5600,5.446,-999
2018-05-18T06:41:00,25.0,-24.8,14.38,4.573,38.177,0.4099,138.279468,43.13,5.25,5.0830e+01,95.4189,28.5626,5.431,-999
2018-05-18T06:41:00,26.0,-25.8,14.371,4.572,38.175,0.3909,138.279487,43.13,5.25,4.5992e+01,95.1985,28.5636,5.456,-999
2018-05-18T06:41:00,27.0,-26.8,14.362,4.571,38.174,0.4295,138.279506,43.13,5.25,4.1607e+01,95.0313,28.5645,5.485,-999
2018-05-18T06:41:00,28.0,-27.8,14.357,4.571,38.177,0.4391,138.279526,43.13,5.25,3.7514e+01,95.0483,28.5682,5.487,-999
2018-05-18T06:41:00,29.0,-28.8,14.339,4.57,38.193,0.4137,138.279545,43.13,5.25,3.3889e+01,95.4934,28.5847,5.499,-999
2018-05-18T06:41:00,30.0,-29.8,14.277,4.567,38.227,0.4364,138.279565,43.13,5.25,3.0595e+01,96.3015,28.6239,5.453,-999
2018-05-18T06:41:00,31.0,-30.8,14.235,4.564,38.239,0.4483,138.279582,43.13,5.25,2.7488e+01,97.0087,28.6427,5.364,-999
2018-05-18T06:41:00,32.0,-31.7,14.225,4.564,38.241,0.3817,138.279601,43.13,5.25,2.4919e+01,97.1531,28.6463,5.285,-999
2018-05-18T06:41:00,33.0,-32.7,14.214,4.563,38.243,0.3430,138.27962,43.13,5.25,2.2819e+01,97.3228,28.6507,5.268,-999
2018-05-18T06:41:00,34.0,-33.7,14.194,4.561,38.249,0.3224,138.279639,43.13,5.25,2.0772e+01,97.4914,28.6596,5.284,-999
2018-05-18T06:41:00,35.0,-34.7,14.146,4.559,38.272,0.2914,138.279659,43.13,5.25,1.9017e+01,97.6852,28.6879,5.274,-999
2018-05-18T06:41:00,36.0,-35.7,14.116,4.557,38.282,0.2290,138.279675,43.13,5.25,1.7455e+01,98.1877,28.7024,5.226,-999
2018-05-18T06:41:00,37.0,-36.7,14.091,4.554,38.282,0.1872,138.279695,43.13,5.25,1.6001e+01,98.4410,28.7080,5.149,-999
2018-05-18T06:41:00,38.0,-37.7,14.077,4.553,38.283,0.1696,138.279715,43.13,5.25,1.4861e+01,98.6831,28.7117,5.154,-999
2018-05-18T06:41:00,39.0,-38.7,14.065,4.552,38.286,0.1623,138.279731,43.13,5.25,1.3857e+01,98.7678,28.7165,5.162,-999
2018-05-18T06:41:00,40.0,-39.7,14.052,4.551,38.289,0.1508,138.279752,43.13,5.25,1.2825e+01,98.7946,28.7216,5.157,-999
2018-05-18T06:41:00,41.0,-40.7,14.044,4.55,38.29,0.1375,138.279772,43.13,5.25,1.2010e+01,98.9330,28.7241,5.154,-999
2018-05-18T06:41:00,42.0,-41.7,14.043,4.55,38.29,0.1333,138.279788,43.13,5.25,1.1229e+01,98.9960,28.7248,5.154,-999
2018-05-18T06:41:00,43.0,-42.7,14.043,4.55,38.29,0.1296,138.279806,43.13,5.25,1.0473e+01,98.9854,28.7242,5.154,-999
2018-05-18T06:41:00,44.0,-43.6,14.043,4.55,38.29,0.1305,138.279825,43.13,5.25,9.7950e+00,98.9447,28.7242,5.134,-999
2018-05-18T06:41:00,45.0,-44.6,14.041,4.55,38.29,0.1279,138.279844,43.13,5.25,9.1668e+00,98.8821,28.7250,5.149,-999
2018-05-18T06:41:00,46.0,-45.6,14.039,4.55,38.291,0.1190,138.279859,43.13,5.25,8.5878e+00,99.0056,28.7263,5.161,-999
2018-05-18T06:41:00,47.0,-46.6,14.038,4.55,38.291,0.1136,138.279876,43.13,5.25,8.0103e+00,99.0685,28.7268,5.131,-999
2018-05-18T06:41:00,48.0,-47.6,14.037,4.55,38.292,0.1111,138.279894,43.13,5.25,7.5074e+00,99.1049,28.7271,5.125,-999
2018-05-18T06:41:00,49.0,-48.6,14.037,4.55,38.294,0.1102,138.279911,43.13,5.25,7.0283e+00,99.1430,28.7287,5.13,-999
2018-05-18T06:41:00,50.0,-49.6,14.036,4.55,38.294,0.1110,138.27993,43.13,5.25,6.5977e+00,99.1665,28.7295,5.131,-999
2018-05-18T06:41:00,51.0,-50.6,14.036,4.551,38.295,0.1077,138.279945,43.13,5.25,6.1987e+00,99.1605,28.7305,5.13,-999
2018-05-18T06:41:00,52.0,-51.6,14.034,4.551,38.298,0.0974,138.279963,43.13,5.25,5.8153e+00,99.2460,28.7328,5.123,-999
2018-05-18T06:41:00,53.0,-52.6,14.031,4.551,38.3,0.0938,138.279982,43.13,5.25,5.4716e+00,99.2527,28.7349,5.122,-999
2018-05-18T06:41:00,54.0,-53.6,14.03,4.551,38.301,0.0888,138.280001,43.13,5.25,5.1774e+00,99.2815,28.7361,5.128,-999
2018-05-18T06:41:00,55.0,-54.6,14.029,4.551,38.301,0.0815,138.280016,43.13,5.25,4.9321e+00,99.3108,28.7367,5.124,-999
2018-05-18T06:41:00,56.0,-55.5,14.026,4.551,38.303,0.0747,138.280036,43.13,5.25,4.6432e+00,99.3159,28.7383,5.118,-999
2018-05-18T06:41:00,57.0,-56.5,14.025,4.55,38.303,0.0729,138.280056,43.13,5.25,4.4016e+00,99.3371,28.7388,5.128,-999
2018-05-18T06:41:00,58.0,-57.5,14.021,4.55,38.304,0.0819,138.280074,43.13,5.25,4.1971e+00,99.3437,28.7409,5.131,-999
2018-05-18T06:41:00,59.0,-58.5,14.021,4.55,38.304,0.0790,138.280092,43.13,5.25,3.9976e+00,99.3722,28.7410,5.122,-999
2018-05-18T06:41:00,60.0,-59.5,14.021,4.55,38.305,0.0670,138.28011,43.13,5.25,3.8315e+00,99.3925,28.7412,5.109,-999
2018-05-18T06:41:00,61.0,-60.5,14.016,4.55,38.307,0.0655,138.280131,43.13,5.25,3.6100e+00,99.3868,28.7439,5.1,-999
2018-05-18T06:41:00,62.0,-61.5,14.014,4.55,38.309,0.0634,138.280152,43.13,5.25,3.4325e+00,99.3588,28.7457,5.082,-999
2018-05-18T06:41:00,63.0,-62.5,14.014,4.55,38.309,0.0579,138.28017,43.13,5.25,3.2694e+00,99.3727,28.7459,5.094,-999
2018-05-18T06:41:00,64.0,-63.5,14.014,4.55,38.309,0.0629,138.280189,43.13,5.25,3.1066e+00,99.3719,28.7466,5.089,-999
2018-05-18T06:41:00,65.0,-64.5,14.014,4.55,38.31,0.0597,138.280213,43.13,5.25,2.9590e+00,99.2080,28.7470,5.099,-999
2018-05-18T06:41:00,66.0,-65.5,14.015,4.551,38.311,0.0645,138.280234,43.13,5.25,2.8215e+00,99.3275,28.7478,5.096,-999
2018-05-18T06:41:00,67.0,-66.5,14.018,4.551,38.313,0.0634,138.280255,43.13,5.25,2.6669e+00,99.3386,28.7485,5.092,-999
2018-05-18T06:41:00,68.0,-67.5,14.019,4.552,38.313,0.0667,138.280277,43.13,5.25,2.5633e+00,99.3563,28.7488,5.085,-999
2018-05-18T06:41:00,69.0,-68.4,14.019,4.552,38.314,0.0656,138.280301,43.13,5.25,2.4585e+00,99.3478,28.7490,5.062,-999
