Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-01-20T11:43:00,2.0,-2.0,14.843,4.603013,38.01,0.1479,20.488572,43.13,5.25,1.4421e+02,96.7777,28.3305,4.94226,214.508
2015-01-20T11:43:00,3.0,-3.0,14.847,4.603626,38.011,0.1447,20.488594,43.13,5.25,1.2172e+02,97.0883,28.3300,4.98489,216.357
2015-01-20T11:43:00,4.0,-4.0,14.854,4.604273,38.01,0.1404,20.488614,43.13,5.25,1.0866e+02,97.1115,28.3280,5.04664,219.037
2015-01-20T11:43:00,5.0,-5.0,14.873,4.607008,38.015,0.1397,20.488625,43.13,5.25,9.3638e+01,97.4577,28.3283,5.05171,219.257
2015-01-20T11:43:00,6.0,-5.9,14.885,4.608957,38.021,0.1514,20.488649,43.13,5.25,8.5665e+01,97.5276,28.3303,5.03560,218.556
2015-01-20T11:43:00,7.0,-6.9,14.895,4.610449,38.025,0.1528,20.488664,43.13,5.25,8.0875e+01,97.6120,28.3306,5.03271,218.430
2015-01-20T11:43:00,8.0,-7.9,14.903,4.611627,38.028,0.1548,20.488678,43.13,5.25,7.6910e+01,97.5713,28.3313,5.04393,218.917
2015-01-20T11:43:00,9.0,-8.9,14.898,4.611424,38.03,0.1592,20.488698,43.13,5.25,7.4343e+01,97.5941,28.3343,5.07261,220.161
2015-01-20T11:43:00,10.0,-9.9,14.901,4.611729,38.03,0.1649,20.488712,43.13,5.25,6.2644e+01,97.6642,28.3336,5.07460,220.247
2015-01-20T11:43:00,11.0,-10.9,14.885,4.610140,38.031,0.1489,20.488729,43.13,5.25,5.9231e+01,97.6019,28.3374,5.08724,220.796
2015-01-20T11:43:00,12.0,-11.9,14.879,4.609395,38.029,0.1476,20.488745,43.13,5.25,5.5907e+01,97.6715,28.3372,5.09355,221.070
2015-01-20T11:43:00,13.0,-12.9,14.88,4.609532,38.029,0.1531,20.488762,43.13,5.25,5.2631e+01,97.6426,28.3372,5.06643,219.893
2015-01-20T11:43:00,14.0,-13.9,14.879,4.609402,38.029,0.1572,20.488776,43.13,5.25,4.9184e+01,97.6501,28.3375,5.05213,219.273
2015-01-20T11:43:00,15.0,-14.9,14.879,4.609446,38.029,0.1594,20.488794,43.13,5.25,4.6089e+01,97.5919,28.3372,5.06438,219.804
2015-01-20T11:43:00,16.0,-15.9,14.878,4.609466,38.029,0.1627,20.488807,43.13,5.25,4.3289e+01,97.6328,28.3376,5.08183,220.562
2015-01-20T11:43:00,17.0,-16.9,14.877,4.609354,38.029,0.1708,20.488825,43.13,5.25,4.0434e+01,97.6784,28.3380,5.10730,221.667
2015-01-20T11:43:00,18.0,-17.9,14.873,4.609000,38.03,0.1819,20.488841,43.13,5.25,3.8230e+01,97.6450,28.3391,5.09989,221.346
2015-01-20T11:43:00,19.0,-18.8,14.867,4.608378,38.029,0.1752,20.488853,43.13,5.25,3.5478e+01,97.6397,28.3395,5.08683,220.779
2015-01-20T11:43:00,20.0,-19.8,14.866,4.608221,38.028,0.1690,20.488869,43.13,5.25,3.3113e+01,97.6738,28.3396,5.09188,220.998
2015-01-20T11:43:00,21.0,-20.8,14.867,4.608362,38.028,0.1523,20.488887,43.13,5.25,3.1450e+01,97.6782,28.3388,5.08300,220.612
2015-01-20T11:43:00,22.0,-21.8,14.866,4.608370,38.028,0.1629,20.4889,43.13,5.25,2.9349e+01,97.7024,28.3396,5.06839,219.979
2015-01-20T11:43:00,23.0,-22.8,14.868,4.608622,38.029,0.1725,20.488915,43.13,5.25,2.7216e+01,97.6364,28.3398,5.08596,220.741
2015-01-20T11:43:00,24.0,-23.8,14.869,4.608802,38.029,0.1912,20.488931,43.13,5.25,2.5588e+01,97.7149,28.3399,5.11089,221.823
2015-01-20T11:43:00,25.0,-24.8,14.869,4.608897,38.029,0.1874,20.488948,43.13,5.25,2.3987e+01,97.7234,28.3400,5.09964,221.335
2015-01-20T11:43:00,26.0,-25.8,14.867,4.608704,38.029,0.1821,20.488968,43.13,5.25,2.2506e+01,97.7370,28.3399,5.04517,218.970
2015-01-20T11:43:00,27.0,-26.8,14.867,4.608726,38.028,0.1694,20.488976,43.13,5.25,2.0994e+01,97.7364,28.3398,5.07894,220.436
2015-01-20T11:43:00,28.0,-27.8,14.868,4.608874,38.029,0.1625,20.488983,43.13,5.25,1.9473e+01,97.7555,28.3400,5.11107,221.831
2015-01-20T11:43:00,29.0,-28.8,14.87,4.609275,38.029,0.1589,20.489019,43.13,5.25,1.8258e+01,97.6879,28.3400,5.08347,220.633
2015-01-20T11:43:00,30.0,-29.8,14.867,4.608915,38.029,0.1532,20.489027,43.13,5.25,1.6870e+01,97.6143,28.3401,5.08777,220.820
2015-01-20T11:43:00,31.0,-30.8,14.869,4.609190,38.029,0.1533,20.489034,43.13,5.25,1.5640e+01,97.6763,28.3399,5.08981,220.908
2015-01-20T11:43:00,32.0,-31.7,14.871,4.609457,38.029,0.1548,20.489053,43.13,5.25,1.4924e+01,97.7072,28.3401,5.09941,221.324
2015-01-20T11:43:00,33.0,-32.7,14.871,4.609493,38.029,0.2225,20.489071,43.13,5.25,1.3983e+01,97.7167,28.3400,5.09883,221.299
2015-01-20T11:43:00,34.0,-33.7,14.869,4.609261,38.028,0.2088,20.489087,43.13,5.25,1.3156e+01,97.7131,28.3395,5.09457,221.115
2015-01-20T11:43:00,35.0,-34.7,14.879,4.610519,38.03,0.1902,20.4891,43.13,5.25,1.2364e+01,97.7175,28.3390,5.07880,220.430
2015-01-20T11:43:00,36.0,-35.7,14.881,4.610945,38.031,0.2093,20.489111,43.13,5.25,1.1523e+01,97.7174,28.3396,5.06328,219.756
2015-01-20T11:43:00,37.0,-36.7,14.88,4.610929,38.031,0.1926,20.489127,43.13,5.25,1.0728e+01,97.7174,28.3397,5.08441,220.673
2015-01-20T11:43:00,38.0,-37.7,14.885,4.611584,38.032,0.1835,20.489149,43.13,5.25,1.0063e+01,97.7249,28.3394,5.08797,220.827
2015-01-20T11:43:00,39.0,-38.7,14.885,4.611504,38.032,0.1776,20.489158,43.13,5.25,9.4407e+00,97.7506,28.3390,5.10393,221.520
2015-01-20T11:43:00,40.0,-39.7,14.886,4.611762,38.032,0.1738,20.489172,43.13,5.25,8.7643e+00,97.7477,28.3388,5.09208,221.006
2015-01-20T11:43:00,41.0,-40.6,14.887,4.611948,38.032,0.1599,20.489194,43.13,5.25,8.1810e+00,97.7277,28.3390,5.09555,221.156
2015-01-20T11:43:00,42.0,-41.7,14.886,4.611832,38.032,0.1572,20.489202,43.13,5.25,7.6149e+00,97.7783,28.3390,5.10516,221.573
2015-01-20T11:43:00,43.0,-42.7,14.887,4.611972,38.032,0.1651,20.489219,43.13,5.25,7.1498e+00,97.7505,28.3388,5.10529,221.579
2015-01-20T11:43:00,44.0,-43.6,14.888,4.612150,38.032,0.1690,20.489238,43.13,5.25,6.7045e+00,97.7680,28.3386,5.09927,221.318
2015-01-20T11:43:00,45.0,-44.6,14.897,4.613578,38.036,0.1542,20.48925,43.13,5.25,6.2927e+00,97.7682,28.3400,5.07921,220.446
2015-01-20T11:43:00,46.0,-45.6,14.899,4.613908,38.037,0.1516,20.489263,43.13,5.25,5.8978e+00,97.7825,28.3402,5.06664,219.901
2015-01-20T11:43:00,47.0,-46.6,14.9,4.614192,38.038,0.1640,20.48928,43.13,5.25,5.4972e+00,97.8131,28.3406,5.06475,219.819
2015-01-20T11:43:00,48.0,-47.6,14.901,4.614292,38.038,0.1567,20.489298,43.13,5.25,5.1376e+00,97.8408,28.3405,5.06353,219.766
2015-01-20T11:43:00,49.0,-48.6,14.901,4.614388,38.038,0.1528,20.489313,43.13,5.25,4.8120e+00,97.8059,28.3406,5.04429,218.931
2015-01-20T11:43:00,50.0,-49.6,14.901,4.614444,38.038,0.1484,20.489324,43.13,5.25,4.5316e+00,97.8137,28.3406,5.06955,220.027
2015-01-20T11:43:00,51.0,-50.6,14.901,4.614499,38.038,0.1451,20.489337,43.13,5.25,4.2296e+00,97.8055,28.3410,5.08934,220.885
2015-01-20T11:43:00,52.0,-51.6,14.901,4.614607,38.039,0.1499,20.48936,43.13,5.25,3.9322e+00,97.7815,28.3413,5.08318,220.618
2015-01-20T11:43:00,53.0,-52.6,14.901,4.614673,38.039,0.1526,20.489374,43.13,5.25,3.7040e+00,97.8524,28.3412,5.08834,220.842
2015-01-20T11:43:00,54.0,-53.6,14.899,4.614525,38.039,0.1716,20.489383,43.13,5.25,3.4708e+00,97.8549,28.3419,5.08801,220.828
2015-01-20T11:43:00,55.0,-54.6,14.899,4.614523,38.039,0.1808,20.489397,43.13,5.25,3.2568e+00,97.8558,28.3420,5.08703,220.785
2015-01-20T11:43:00,56.0,-55.5,14.898,4.614517,38.039,0.1745,20.489413,43.13,5.25,3.0357e+00,97.8149,28.3422,5.07923,220.447
2015-01-20T11:43:00,57.0,-56.5,14.898,4.614570,38.039,0.1509,20.48943,43.13,5.25,2.8397e+00,97.8453,28.3425,5.09996,221.346
2015-01-20T11:43:00,58.0,-57.5,14.899,4.614812,38.04,0.1317,20.489444,43.13,5.25,2.6587e+00,97.8189,28.3433,5.08790,220.823
2015-01-20T11:43:00,59.0,-58.5,14.896,4.614732,38.042,0.1446,20.489457,43.13,5.25,2.4895e+00,97.8504,28.3448,5.06598,219.871
2015-01-20T11:43:00,60.0,-59.5,14.896,4.614985,38.044,0.1323,20.489473,43.13,5.25,2.3269e+00,97.8735,28.3465,5.10385,221.514
2015-01-20T11:43:00,61.0,-60.5,14.904,4.616335,38.048,0.1313,20.489487,43.13,5.25,2.1794e+00,97.8728,28.3478,5.12331,222.358
2015-01-20T11:43:00,62.0,-61.5,14.906,4.616761,38.049,0.1317,20.489501,43.13,5.25,2.0496e+00,97.8926,28.3485,5.09332,221.057
2015-01-20T11:43:00,63.0,-62.5,14.909,4.617213,38.05,0.1453,20.489513,43.13,5.25,1.9237e+00,97.9283,28.3486,5.07091,220.084
2015-01-20T11:43:00,64.0,-63.5,14.909,4.617631,38.054,0.1503,20.489532,43.13,5.25,1.7854e+00,97.9746,28.3519,5.05843,219.542
2015-01-20T11:43:00,65.0,-64.5,14.906,4.617640,38.056,0.1483,20.489549,43.13,5.25,1.6803e+00,98.0320,28.3542,5.05492,219.389
2015-01-20T11:43:00,66.0,-65.5,14.902,4.617470,38.059,0.1327,20.489558,43.13,5.25,1.5710e+00,98.0396,28.3568,5.08680,220.772
2015-01-20T11:43:00,67.0,-66.5,14.896,4.617083,38.061,0.1312,20.489573,43.13,5.25,1.4781e+00,98.0830,28.3597,5.06990,220.038
2015-01-20T11:43:00,68.0,-67.4,14.891,4.616814,38.062,0.1158,20.489587,43.13,5.25,1.3873e+00,98.1373,28.3615,5.08660,220.763
2015-01-20T11:43:00,69.0,-68.5,14.886,4.616370,38.063,0.1171,20.4896,43.13,5.25,1.2990e+00,98.1781,28.3635,5.10535,221.577
2015-01-20T11:43:00,70.0,-69.4,14.88,4.615803,38.063,0.1478,20.489622,43.13,5.25,1.2097e+00,98.0785,28.3652,5.10296,221.473
2015-01-20T11:43:00,71.0,-70.4,14.878,4.615664,38.063,0.1635,20.489633,43.13,5.25,1.1367e+00,98.1671,28.3653,5.10188,221.426
2015-01-20T11:43:00,72.0,-71.4,14.878,4.615682,38.063,0.1554,20.489644,43.13,5.25,1.0723e+00,98.1837,28.3652,5.09585,221.165
2015-01-20T11:43:00,73.0,-72.4,14.878,4.615736,38.063,0.1476,20.489656,43.13,5.25,1.0041e+00,98.2237,28.3653,5.08238,220.580
2015-01-20T11:43:00,74.0,-73.4,14.878,4.615774,38.063,0.1680,20.489674,43.13,5.25,9.4284e-01,98.2225,28.3653,5.09143,220.972
2015-01-20T11:43:00,75.0,-74.4,14.877,4.615744,38.062,0.1319,20.489691,43.13,5.25,8.7903e-01,98.2664,28.3654,5.11404,221.954
2015-01-20T11:43:00,76.0,-75.4,14.877,4.615745,38.062,0.1245,20.489703,43.13,5.25,8.2931e-01,98.2789,28.3654,5.10369,221.504
2015-01-20T11:43:00,77.0,-76.4,14.877,4.615800,38.062,0.1229,20.489717,43.13,5.25,7.7615e-01,98.2550,28.3656,5.10077,221.378
2015-01-20T11:43:00,78.0,-77.4,14.877,4.615813,38.063,0.1244,20.489733,43.13,5.25,7.2741e-01,98.2663,28.3658,5.11596,222.037
2015-01-20T11:43:00,79.0,-78.4,14.875,4.615755,38.063,0.1419,20.489748,43.13,5.25,6.7839e-01,98.2217,28.3665,5.10468,221.547
2015-01-20T11:43:00,80.0,-79.3,14.873,4.615536,38.063,0.1260,20.489766,43.13,5.25,6.3592e-01,98.2775,28.3672,5.09686,221.208
2015-01-20T11:43:00,81.0,-80.3,14.873,4.615665,38.063,0.1221,20.489777,43.13,5.25,5.9464e-01,98.2205,28.3673,5.07916,220.440
2015-01-20T11:43:00,82.0,-81.3,14.872,4.615609,38.063,0.1324,20.489793,43.13,5.25,5.5761e-01,98.1635,28.3674,5.07790,220.385
2015-01-20T11:43:00,83.0,-82.3,14.873,4.615748,38.063,0.1546,20.489805,43.13,5.25,5.2185e-01,98.2188,28.3674,5.11155,221.846
2015-01-20T11:43:00,84.0,-83.3,14.871,4.615639,38.064,0.1463,20.489825,43.13,5.25,4.8397e-01,98.2538,28.3681,5.10016,221.351
2015-01-20T11:43:00,85.0,-84.3,14.87,4.615601,38.063,0.1317,20.489843,43.13,5.25,4.5368e-01,98.2519,28.3682,5.08788,220.818
2015-01-20T11:43:00,86.0,-85.3,14.868,4.615390,38.064,0.1391,20.489852,43.13,5.25,4.2441e-01,98.2576,28.3689,5.10300,221.475
2015-01-20T11:43:00,87.0,-86.3,14.866,4.615170,38.063,0.1430,20.489866,43.13,5.25,3.9950e-01,98.2303,28.3690,5.10330,221.488
2015-01-20T11:43:00,88.0,-87.3,14.862,4.614856,38.063,0.1434,20.489882,43.13,5.25,3.7419e-01,98.2293,28.3700,5.09650,221.193
2015-01-20T11:43:00,89.0,-88.3,14.855,4.614266,38.065,0.1376,20.489905,43.13,5.25,3.4866e-01,98.2332,28.3726,5.07644,220.322
2015-01-20T11:43:00,90.0,-89.3,14.848,4.613928,38.068,0.1359,20.489913,43.13,5.25,3.2584e-01,98.2097,28.3764,5.08072,220.507
2015-01-20T11:43:00,91.0,-90.3,14.783,4.608889,38.086,0.1440,20.48993,43.13,5.25,3.0358e-01,98.2282,28.4038,5.03591,218.560
2015-01-20T11:43:00,92.0,-91.2,14.76,4.606960,38.091,0.1484,20.489948,43.13,5.25,2.8439e-01,98.2357,28.4129,5.00213,217.094
2015-01-20T11:43:00,93.0,-92.3,14.712,4.603080,38.102,0.1207,20.489956,43.13,5.25,2.6170e-01,98.2763,28.4313,4.98066,216.161
2015-01-20T11:43:00,94.0,-93.2,14.624,4.595889,38.122,0.0836,20.48998,43.13,5.25,2.4542e-01,98.3328,28.4656,4.89460,212.423
2015-01-20T11:43:00,95.0,-94.2,14.565,4.592317,38.148,0.0829,20.489993,43.13,5.25,2.3078e-01,98.3355,28.4975,4.83348,209.768
2015-01-20T11:43:00,96.0,-95.2,14.54,4.590139,38.152,0.0855,20.490004,43.13,5.25,2.1729e-01,98.3043,28.5065,4.75745,206.468
2015-01-20T11:43:00,97.0,-96.2,14.431,4.583444,38.198,0.0700,20.490021,43.13,5.25,2.0057e-01,98.4024,28.5652,4.61257,200.175
2015-01-20T11:43:00,98.0,-97.2,14.353,4.578319,38.226,0.0704,20.490049,43.13,5.25,1.8935e-01,98.4512,28.6042,4.47947,194.395
2015-01-20T11:43:00,99.0,-98.2,14.311,4.575542,38.24,0.0548,20.4901,43.13,5.25,1.7317e-01,98.1433,28.6253,4.47323,194.123
2015-01-20T11:43:00,100.0,-99.3,14.295,4.574175,38.236,-0.0002,20.49032,43.13,5.25,1.5402e-01,97.1242,28.6311,4.45807,193.465
