Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-13T07:56:00,0.6,-0.6,16.265,4.776221,38.212,0.4601,348.330556,43.13,5.25,2.0143e+02,97.7140,28.1586,4.9366,214.430
2016-12-13T07:56:00,0.68,-0.7,16.265,4.776117,38.212,0.3856,348.33056,43.13,5.25,1.9918e+02,97.3249,28.1583,4.9373,214.459
2016-12-13T07:56:00,0.77,-0.8,16.267,4.776443,38.212,0.3707,348.330568,43.13,5.25,1.9257e+02,97.0915,28.1584,4.9413,214.637
2016-12-13T07:56:00,0.87,-0.9,16.269,4.776555,38.211,0.3707,348.330575,43.13,5.25,1.9862e+02,96.9877,28.1568,4.9457,214.826
2016-12-13T07:56:00,1.05,-1.0,16.267,4.776458,38.212,0.3707,348.330622,43.13,5.25,2.0200e+02,97.9475,28.1578,4.9298,214.135
2016-12-13T07:56:00,1.1,-1.1,16.267,4.776421,38.212,0.3707,348.330627,43.13,5.25,2.0030e+02,97.9993,28.1579,4.9244,213.901
2016-12-13T07:56:00,1.19,-1.2,16.268,4.776496,38.212,0.3856,348.330633,43.13,5.25,2.0030e+02,97.9993,28.1575,4.9315,214.209
2016-12-13T07:56:00,1.31,-1.3,16.268,4.776600,38.212,0.3856,348.330635,43.13,5.25,2.0143e+02,98.0253,28.1578,4.9338,214.311
2016-12-13T07:56:00,1.37,-1.4,16.267,4.776466,38.212,0.3856,348.330638,43.13,5.25,2.0086e+02,98.0253,28.1580,4.9319,214.226
2016-12-13T07:56:00,1.47,-1.5,16.266,4.776399,38.212,0.3856,348.33064,43.13,5.25,1.4213e+02,98.0512,28.1584,4.9320,214.230
2016-12-13T07:56:00,1.56,-1.6,16.267,4.776392,38.212,0.3856,348.330641,43.13,5.25,8.6146e+01,98.0512,28.1581,4.9283,214.069
2016-12-13T07:56:00,1.69,-1.7,16.265,4.776273,38.212,0.3782,348.330645,43.13,5.25,5.3096e+01,98.0512,28.1585,4.9270,214.014
2016-12-13T07:56:00,1.79,-1.8,16.27,4.776674,38.211,0.3931,348.330647,43.13,5.25,5.6806e+01,97.9215,28.1570,4.9264,213.987
2016-12-13T07:56:00,1.9,-1.9,16.271,4.776867,38.211,0.3856,348.330648,43.13,5.25,5.4612e+01,97.9215,28.1565,4.9260,213.970
2016-12-13T07:56:00,1.98,-2.0,16.272,4.776941,38.211,0.3856,348.33065,43.13,5.25,5.3848e+01,97.9215,28.1565,4.9253,213.938
2016-12-13T07:56:00,2.09,-2.1,16.271,4.776897,38.212,0.4154,348.330652,43.13,5.25,5.7773e+01,97.9215,28.1570,4.9282,214.067
2016-12-13T07:56:00,2.19,-2.2,16.274,4.777112,38.21,0.3931,348.330653,43.13,5.25,5.5855e+01,97.9215,28.1551,4.9287,214.090
2016-12-13T07:56:00,2.3,-2.3,16.276,4.777305,38.211,0.3782,348.330655,43.13,5.25,5.0616e+01,97.8178,28.1553,4.9302,214.155
2016-12-13T07:56:00,2.38,-2.4,16.276,4.777335,38.211,0.3856,348.330658,43.13,5.25,4.9211e+01,97.7399,28.1550,4.9326,214.259
2016-12-13T07:56:00,2.48,-2.5,16.275,4.777290,38.211,0.3856,348.330661,43.13,5.25,4.7310e+01,97.7399,28.1554,4.9395,214.559
2016-12-13T07:56:00,2.62,-2.6,16.274,4.777201,38.211,0.3931,348.330665,43.13,5.25,4.6126e+01,97.7399,28.1557,4.9443,214.764
2016-12-13T07:56:00,2.69,-2.7,16.273,4.777068,38.211,0.3856,348.330668,43.13,5.25,4.5482e+01,97.9215,28.1558,4.9537,215.172
2016-12-13T07:56:00,2.78,-2.8,16.273,4.777097,38.212,0.3856,348.330671,43.13,5.25,4.4469e+01,97.9215,28.1563,4.9543,215.202
2016-12-13T07:56:00,2.89,-2.9,16.273,4.777112,38.212,0.3856,348.330672,43.13,5.25,4.5354e+01,97.9215,28.1564,4.9579,215.356
2016-12-13T07:56:00,3.01,-3.0,16.273,4.777105,38.212,0.3856,348.330675,43.13,5.25,4.6912e+01,97.9475,28.1563,4.9469,214.877
2016-12-13T07:56:00,3.12,-3.1,16.273,4.777187,38.212,0.3782,348.330677,43.13,5.25,4.6649e+01,98.0253,28.1565,4.9522,215.109
2016-12-13T07:56:00,3.21,-3.2,16.273,4.777179,38.212,0.3931,348.330678,43.13,5.25,4.4973e+01,97.9993,28.1569,4.9520,215.098
2016-12-13T07:56:00,3.42,-3.4,16.273,4.777113,38.212,0.3856,348.33068,43.13,5.25,4.2751e+01,98.0253,28.1565,4.9505,215.035
2016-12-13T07:56:00,3.48,-3.5,16.272,4.777068,38.211,0.4005,348.330682,43.13,5.25,4.0753e+01,97.9993,28.1564,4.9526,215.124
2016-12-13T07:56:00,3.59,-3.6,16.273,4.777105,38.211,0.4005,348.330683,43.13,5.25,3.8958e+01,97.9993,28.1561,4.9484,214.945
2016-12-13T07:56:00,3.68,-3.7,16.273,4.777172,38.212,0.4080,348.330684,43.13,5.25,3.8414e+01,97.9734,28.1562,4.9475,214.904
2016-12-13T07:56:00,3.79,-3.8,16.274,4.777224,38.211,0.3856,348.330686,43.13,5.25,3.8522e+01,97.9734,28.1561,4.9463,214.853
2016-12-13T07:56:00,3.9,-3.9,16.274,4.777202,38.211,0.3931,348.330688,43.13,5.25,3.8958e+01,97.9734,28.1559,4.9531,215.147
2016-12-13T07:56:00,4.0,-4.0,16.273,4.777172,38.211,0.3931,348.330689,43.13,5.25,3.8740e+01,98.0253,28.1560,4.9472,214.890
2016-12-13T07:56:00,4.12,-4.1,16.274,4.777246,38.212,0.3856,348.330691,43.13,5.25,3.7984e+01,97.9734,28.1561,4.9467,214.871
2016-12-13T07:56:00,4.22,-4.2,16.273,4.777187,38.211,0.4154,348.330692,43.13,5.25,3.6619e+01,97.9734,28.1560,4.9463,214.852
2016-12-13T07:56:00,4.32,-4.3,16.273,4.777180,38.212,0.4080,348.330694,43.13,5.25,3.4226e+01,97.8437,28.1564,4.9471,214.889
2016-12-13T07:56:00,4.39,-4.4,16.274,4.777269,38.211,0.3931,348.330696,43.13,5.25,3.3276e+01,97.8178,28.1555,4.9576,215.341
2016-12-13T07:56:00,4.49,-4.5,16.276,4.777462,38.211,0.4080,348.330697,43.13,5.25,3.2903e+01,97.8178,28.1552,4.9541,215.192
2016-12-13T07:56:00,4.6,-4.6,16.276,4.777499,38.211,0.4005,348.3307,43.13,5.25,3.3843e+01,97.8178,28.1554,4.9544,215.206
2016-12-13T07:56:00,4.7,-4.7,16.275,4.777388,38.212,0.4005,348.330704,43.13,5.25,3.6413e+01,97.8178,28.1559,4.9599,215.443
2016-12-13T07:56:00,4.8,-4.8,16.275,4.777373,38.211,0.4005,348.330708,43.13,5.25,3.7138e+01,97.6881,28.1556,4.9633,215.589
2016-12-13T07:56:00,4.91,-4.9,16.277,4.777559,38.211,0.4005,348.33071,43.13,5.25,3.5904e+01,97.7140,28.1552,4.9633,215.592
2016-12-13T07:56:00,5.03,-5.0,16.277,4.777618,38.211,0.4154,348.330712,43.13,5.25,3.4711e+01,97.6881,28.1554,4.9634,215.597
2016-12-13T07:56:00,5.12,-5.1,16.276,4.777492,38.212,0.4005,348.330714,43.13,5.25,3.3464e+01,97.8437,28.1558,4.9624,215.553
2016-12-13T07:56:00,5.24,-5.2,16.276,4.777536,38.212,0.4527,348.330716,43.13,5.25,3.1631e+01,97.9993,28.1558,4.9604,215.465
2016-12-13T07:56:00,5.35,-5.3,16.275,4.777470,38.211,0.4378,348.330717,43.13,5.25,3.1189e+01,97.9734,28.1558,4.9595,215.428
2016-12-13T07:56:00,5.4,-5.4,16.275,4.777462,38.211,0.4080,348.330718,43.13,5.25,3.0666e+01,98.0253,28.1557,4.9623,215.548
2016-12-13T07:56:00,5.54,-5.5,16.274,4.777351,38.211,0.3856,348.33072,43.13,5.25,3.0927e+01,97.9993,28.1561,4.9621,215.540
2016-12-13T07:56:00,5.61,-5.6,16.273,4.777269,38.212,0.4080,348.33072,43.13,5.25,3.1631e+01,97.9734,28.1569,4.9620,215.534
2016-12-13T07:56:00,5.71,-5.7,16.272,4.777232,38.212,0.3931,348.330722,43.13,5.25,3.1631e+01,98.0253,28.1569,4.9649,215.659
2016-12-13T07:56:00,5.81,-5.8,16.271,4.777032,38.211,0.4229,348.330723,43.13,5.25,3.1720e+01,98.0253,28.1566,4.9687,215.824
2016-12-13T07:56:00,5.93,-5.9,16.272,4.777136,38.211,0.4229,348.330725,43.13,5.25,3.1810e+01,98.0512,28.1562,4.9698,215.872
2016-12-13T07:56:00,6.02,-6.0,16.273,4.777210,38.211,0.3931,348.330727,43.13,5.25,3.1365e+01,98.0512,28.1560,4.9705,215.906
2016-12-13T07:56:00,6.13,-6.1,16.273,4.777136,38.211,0.4303,348.330728,43.13,5.25,3.0840e+01,98.0772,28.1559,4.9720,215.970
2016-12-13T07:56:00,6.23,-6.2,16.271,4.777069,38.211,0.3931,348.330731,43.13,5.25,3.0238e+01,98.0512,28.1566,4.9738,216.048
2016-12-13T07:56:00,6.34,-6.3,16.271,4.776980,38.211,0.3931,348.330732,43.13,5.25,2.9983e+01,98.0512,28.1566,4.9740,216.057
2016-12-13T07:56:00,6.46,-6.4,16.271,4.777040,38.211,0.4005,348.330734,43.13,5.25,2.9315e+01,98.0772,28.1569,4.9704,215.898
2016-12-13T07:56:00,6.5,-6.5,16.271,4.777010,38.211,0.4005,348.330735,43.13,5.25,2.9069e+01,98.1031,28.1567,4.9690,215.839
2016-12-13T07:56:00,6.6,-6.6,16.271,4.776988,38.211,0.4005,348.330738,43.13,5.25,2.8662e+01,98.1031,28.1561,4.9662,215.719
2016-12-13T07:56:00,6.71,-6.7,16.271,4.777032,38.211,0.3931,348.330739,43.13,5.25,2.8421e+01,98.1031,28.1562,4.9643,215.634
2016-12-13T07:56:00,6.83,-6.8,16.271,4.777033,38.211,0.3931,348.330741,43.13,5.25,2.8341e+01,98.0772,28.1567,4.9621,215.537
2016-12-13T07:56:00,6.92,-6.9,16.271,4.777055,38.211,0.3931,348.330743,43.13,5.25,2.8182e+01,98.0772,28.1568,4.9638,215.612
2016-12-13T07:56:00,7.03,-7.0,16.271,4.777055,38.211,0.3931,348.330746,43.13,5.25,2.7866e+01,98.0772,28.1568,4.9594,215.422
2016-12-13T07:56:00,7.15,-7.1,16.271,4.777092,38.211,0.3856,348.330747,43.13,5.25,2.7710e+01,98.0772,28.1567,4.9631,215.581
2016-12-13T07:56:00,7.24,-7.2,16.272,4.777218,38.211,0.4229,348.33075,43.13,5.25,2.7788e+01,98.0772,28.1564,4.9647,215.652
2016-12-13T07:56:00,7.35,-7.3,16.273,4.777233,38.211,0.4080,348.330752,43.13,5.25,2.7788e+01,98.0512,28.1559,4.9669,215.747
2016-12-13T07:56:00,7.42,-7.4,16.273,4.777293,38.211,0.4080,348.330755,43.13,5.25,2.7788e+01,98.0512,28.1560,4.9759,216.137
2016-12-13T07:56:00,7.53,-7.5,16.272,4.777189,38.211,0.4005,348.330757,43.13,5.25,2.7788e+01,98.0512,28.1564,4.9816,216.387
2016-12-13T07:56:00,7.61,-7.6,16.271,4.777129,38.211,0.3856,348.330759,43.13,5.25,2.7632e+01,98.0512,28.1567,4.9846,216.517
2016-12-13T07:56:00,7.79,-7.7,16.271,4.777033,38.211,0.4080,348.330761,43.13,5.25,2.7476e+01,98.0512,28.1566,4.9896,216.734
2016-12-13T07:56:00,7.83,-7.8,16.27,4.777033,38.211,0.4080,348.330762,43.13,5.25,2.7322e+01,98.0253,28.1569,4.9905,216.772
2016-12-13T07:56:00,7.95,-7.9,16.271,4.777107,38.211,0.4378,348.330764,43.13,5.25,2.6789e+01,98.1290,28.1569,4.9914,216.812
2016-12-13T07:56:00,8.09,-8.0,16.27,4.777026,38.212,0.4080,348.330766,43.13,5.25,2.6266e+01,98.0772,28.1573,4.9924,216.853
2016-12-13T07:56:00,8.15,-8.1,16.271,4.777122,38.212,0.4005,348.330767,43.13,5.25,2.6118e+01,98.0772,28.1573,4.9958,217.003
2016-12-13T07:56:00,8.26,-8.2,16.271,4.777115,38.211,0.3856,348.330768,43.13,5.25,2.5971e+01,98.0772,28.1564,4.9957,216.999
2016-12-13T07:56:00,8.36,-8.3,16.271,4.777182,38.211,0.3782,348.33077,43.13,5.25,2.5753e+01,98.0772,28.1568,4.9950,216.966
2016-12-13T07:56:00,8.42,-8.4,16.271,4.777137,38.211,0.3931,348.330771,43.13,5.25,2.5753e+01,98.0772,28.1568,4.9949,216.962
2016-12-13T07:56:00,8.57,-8.5,16.273,4.777338,38.211,0.3782,348.330773,43.13,5.25,2.5536e+01,98.0253,28.1565,4.9892,216.716
2016-12-13T07:56:00,8.63,-8.6,16.273,4.777293,38.211,0.3931,348.330774,43.13,5.25,2.5536e+01,98.0512,28.1562,4.9877,216.651
2016-12-13T07:56:00,8.74,-8.7,16.273,4.777353,38.212,0.4005,348.330776,43.13,5.25,2.5464e+01,98.0512,28.1567,4.9804,216.332
2016-12-13T07:56:00,8.85,-8.8,16.272,4.777271,38.212,0.3931,348.330778,43.13,5.25,2.5393e+01,98.0512,28.1568,4.9769,216.179
2016-12-13T07:56:00,8.95,-8.9,16.273,4.777338,38.211,0.4005,348.330781,43.13,5.25,2.4967e+01,98.0512,28.1565,4.9728,216.005
2016-12-13T07:56:00,9.05,-9.0,16.272,4.777182,38.211,0.4005,348.330783,43.13,5.25,2.4827e+01,97.9993,28.1562,4.9709,215.921
2016-12-13T07:56:00,9.17,-9.1,16.273,4.777301,38.211,0.3931,348.330785,43.13,5.25,2.4479e+01,97.9993,28.1562,4.9700,215.881
2016-12-13T07:56:00,9.27,-9.2,16.27,4.777063,38.212,0.3931,348.330787,43.13,5.25,2.4137e+01,98.0253,28.1574,4.9696,215.865
2016-12-13T07:56:00,9.42,-9.3,16.268,4.776922,38.212,0.3931,348.330789,43.13,5.25,2.3867e+01,97.9993,28.1579,4.9742,216.064
2016-12-13T07:56:00,9.48,-9.4,16.269,4.776893,38.211,0.3931,348.33079,43.13,5.25,2.3666e+01,97.9993,28.1571,4.9746,216.081
2016-12-13T07:56:00,9.59,-9.5,16.269,4.776960,38.211,0.4005,348.330791,43.13,5.25,2.3335e+01,98.0253,28.1574,4.9762,216.150
2016-12-13T07:56:00,9.63,-9.6,16.268,4.776908,38.211,0.3856,348.330792,43.13,5.25,2.3203e+01,98.0772,28.1574,4.9770,216.187
2016-12-13T07:56:00,9.75,-9.7,16.269,4.776923,38.211,0.4080,348.330795,43.13,5.25,2.2686e+01,98.0772,28.1571,4.9835,216.469
2016-12-13T07:56:00,9.86,-9.8,16.27,4.777071,38.211,0.3931,348.330796,43.13,5.25,2.2495e+01,98.0772,28.1567,4.9853,216.548
2016-12-13T07:56:00,10.12,-10.0,16.264,4.776374,38.211,0.3856,348.330799,43.13,5.25,2.2306e+01,98.0772,28.1584,4.9925,216.858
2016-12-13T07:56:00,10.16,-10.1,16.262,4.776218,38.211,0.3856,348.330802,43.13,5.25,2.2306e+01,98.0253,28.1588,4.9948,216.960
2016-12-13T07:56:00,10.28,-10.2,16.262,4.776218,38.211,0.3856,348.330804,43.13,5.25,2.2432e+01,98.0253,28.1586,4.9962,217.021
2016-12-13T07:56:00,10.34,-10.3,16.262,4.776262,38.211,0.3856,348.330805,43.13,5.25,2.2432e+01,98.0253,28.1585,4.9997,217.169
2016-12-13T07:56:00,10.44,-10.4,16.263,4.776285,38.211,0.4005,348.330807,43.13,5.25,2.2432e+01,98.0253,28.1583,5.0005,217.205
2016-12-13T07:56:00,10.55,-10.5,16.263,4.776255,38.21,0.4005,348.330809,43.13,5.25,2.2495e+01,98.0253,28.1581,5.0041,217.364
2016-12-13T07:56:00,10.65,-10.6,16.262,4.776255,38.211,0.3931,348.330812,43.13,5.25,2.2495e+01,98.1031,28.1587,5.0038,217.351
2016-12-13T07:56:00,10.75,-10.7,16.262,4.776263,38.211,0.3782,348.330813,43.13,5.25,2.2432e+01,98.1290,28.1586,5.0037,217.345
2016-12-13T07:56:00,10.91,-10.8,16.262,4.776292,38.211,0.3782,348.330816,43.13,5.25,2.2056e+01,98.1290,28.1586,5.0016,217.255
2016-12-13T07:56:00,10.96,-10.9,16.263,4.776300,38.211,0.3782,348.330818,43.13,5.25,2.1870e+01,98.1290,28.1585,5.0006,217.211
2016-12-13T07:56:00,11.06,-11.0,16.262,4.776278,38.211,0.3633,348.330821,43.13,5.25,2.1323e+01,98.0772,28.1584,4.9984,217.114
2016-12-13T07:56:00,11.19,-11.1,16.262,4.776315,38.211,0.3856,348.330824,43.13,5.25,2.1024e+01,98.0512,28.1587,4.9961,217.014
2016-12-13T07:56:00,11.28,-11.2,16.263,4.776359,38.211,0.4005,348.330827,43.13,5.25,2.0847e+01,98.0512,28.1583,4.9941,216.927
2016-12-13T07:56:00,11.35,-11.3,16.262,4.776285,38.211,0.3856,348.330828,43.13,5.25,2.0789e+01,98.0772,28.1584,4.9936,216.906
2016-12-13T07:56:00,11.45,-11.4,16.259,4.775877,38.211,0.3931,348.330829,43.13,5.25,2.0672e+01,98.0772,28.1592,4.9929,216.878
2016-12-13T07:56:00,11.55,-11.5,16.259,4.775959,38.211,0.3856,348.330831,43.13,5.25,2.0613e+01,98.0253,28.1591,4.9925,216.859
2016-12-13T07:56:00,11.66,-11.6,16.262,4.776248,38.211,0.3856,348.330832,43.13,5.25,2.0555e+01,98.0253,28.1589,4.9925,216.858
2016-12-13T07:56:00,11.81,-11.7,16.261,4.776115,38.211,0.3782,348.330834,43.13,5.25,2.0440e+01,98.0253,28.1588,4.9928,216.873
2016-12-13T07:56:00,11.87,-11.8,16.261,4.776181,38.211,0.3782,348.330835,43.13,5.25,2.0382e+01,98.0253,28.1591,4.9929,216.878
2016-12-13T07:56:00,11.98,-11.9,16.262,4.776315,38.211,0.3856,348.330836,43.13,5.25,2.0268e+01,98.0253,28.1586,4.9930,216.881
2016-12-13T07:56:00,12.09,-12.0,16.262,4.776360,38.211,0.3856,348.330837,43.13,5.25,2.0268e+01,98.0253,28.1587,4.9931,216.885
2016-12-13T07:56:00,12.19,-12.1,16.262,4.776337,38.211,0.3707,348.330838,43.13,5.25,2.0154e+01,98.0253,28.1588,4.9936,216.908
2016-12-13T07:56:00,12.29,-12.2,16.262,4.776330,38.211,0.3707,348.33084,43.13,5.25,1.9984e+01,98.0253,28.1586,4.9938,216.915
2016-12-13T07:56:00,12.35,-12.3,16.263,4.776397,38.211,0.3856,348.330841,43.13,5.25,1.9984e+01,98.0253,28.1586,4.9939,216.918
2016-12-13T07:56:00,12.46,-12.4,16.263,4.776449,38.212,0.3856,348.330842,43.13,5.25,1.9816e+01,98.0253,28.1591,4.9940,216.925
2016-12-13T07:56:00,12.56,-12.5,16.262,4.776352,38.211,0.3856,348.330843,43.13,5.25,1.9594e+01,98.0253,28.1588,4.9942,216.934
2016-12-13T07:56:00,12.66,-12.6,16.262,4.776404,38.211,0.4005,348.330845,43.13,5.25,1.9320e+01,98.0253,28.1589,4.9944,216.943
2016-12-13T07:56:00,12.77,-12.7,16.263,4.776353,38.211,0.3856,348.330847,43.13,5.25,1.9157e+01,98.0253,28.1583,4.9937,216.913
2016-12-13T07:56:00,12.88,-12.8,16.262,4.776367,38.211,0.3931,348.33085,43.13,5.25,1.8836e+01,98.0253,28.1587,4.9892,216.715
2016-12-13T07:56:00,12.98,-12.9,16.262,4.776323,38.211,0.3782,348.330855,43.13,5.25,1.8572e+01,98.0253,28.1585,4.9883,216.678
2016-12-13T07:56:00,13.09,-13.0,16.261,4.776204,38.21,0.3782,348.330859,43.13,5.25,1.8520e+01,98.0253,28.1587,4.9878,216.657
2016-12-13T07:56:00,13.2,-13.1,16.261,4.776219,38.211,0.3856,348.330862,43.13,5.25,1.8416e+01,98.0772,28.1591,4.9880,216.661
2016-12-13T07:56:00,13.29,-13.2,16.261,4.776308,38.212,0.3633,348.330863,43.13,5.25,1.8364e+01,98.0772,28.1595,4.9880,216.662
2016-12-13T07:56:00,13.36,-13.3,16.262,4.776249,38.21,0.3707,348.330864,43.13,5.25,1.8260e+01,98.0772,28.1586,4.9914,216.812
2016-12-13T07:56:00,13.46,-13.4,16.262,4.776360,38.211,0.3707,348.330866,43.13,5.25,1.8107e+01,98.0772,28.1584,4.9927,216.868
2016-12-13T07:56:00,13.57,-13.5,16.263,4.776368,38.21,0.3856,348.330867,43.13,5.25,1.8005e+01,98.0772,28.1582,4.9931,216.885
2016-12-13T07:56:00,13.68,-13.6,16.265,4.776642,38.211,0.3782,348.330869,43.13,5.25,1.7753e+01,98.0772,28.1582,4.9943,216.936
2016-12-13T07:56:00,13.78,-13.7,16.265,4.776657,38.211,0.3856,348.33087,43.13,5.25,1.7703e+01,98.0772,28.1579,4.9947,216.953
2016-12-13T07:56:00,13.89,-13.8,16.264,4.776628,38.211,0.3782,348.330871,43.13,5.25,1.7554e+01,98.1290,28.1582,4.9957,217.000
2016-12-13T07:56:00,14.0,-13.9,16.264,4.776628,38.211,0.3633,348.330873,43.13,5.25,1.7406e+01,98.0772,28.1582,4.9998,217.176
2016-12-13T07:56:00,14.09,-14.0,16.261,4.776271,38.21,0.3782,348.330874,43.13,5.25,1.7308e+01,98.1290,28.1587,5.0012,217.236
2016-12-13T07:56:00,14.21,-14.1,16.26,4.776197,38.211,0.3633,348.330876,43.13,5.25,1.7162e+01,98.0772,28.1592,5.0054,217.419
2016-12-13T07:56:00,14.32,-14.2,16.261,4.776205,38.211,0.3633,348.330879,43.13,5.25,1.7066e+01,98.0772,28.1590,5.0081,217.536
2016-12-13T07:56:00,14.37,-14.3,16.26,4.776153,38.21,0.3782,348.33088,43.13,5.25,1.7066e+01,98.0772,28.1590,5.0092,217.585
2016-12-13T07:56:00,14.48,-14.4,16.262,4.776457,38.211,0.3782,348.330883,43.13,5.25,1.7066e+01,98.1290,28.1587,5.0098,217.611
2016-12-13T07:56:00,14.58,-14.5,16.263,4.776561,38.212,0.3707,348.330887,43.13,5.25,1.6970e+01,98.0772,28.1593,5.0084,217.551
2016-12-13T07:56:00,14.68,-14.6,16.256,4.775574,38.209,0.3633,348.330891,43.13,5.25,1.6827e+01,98.0772,28.1594,5.0076,217.515
2016-12-13T07:56:00,14.78,-14.7,16.252,4.775300,38.21,0.3707,348.330893,43.13,5.25,1.6779e+01,98.0772,28.1607,5.0063,217.459
2016-12-13T07:56:00,14.89,-14.8,16.253,4.775374,38.21,0.3633,348.330896,43.13,5.25,1.6638e+01,98.0772,28.1606,5.0035,217.338
2016-12-13T07:56:00,15.01,-14.9,16.253,4.775470,38.21,0.3856,348.330897,43.13,5.25,1.6498e+01,98.0772,28.1606,5.0027,217.299
2016-12-13T07:56:00,15.11,-15.0,16.254,4.775419,38.21,0.3707,348.330898,43.13,5.25,1.6451e+01,98.0772,28.1601,5.0053,217.413
2016-12-13T07:56:00,15.21,-15.1,16.253,4.775419,38.21,0.3856,348.330901,43.13,5.25,1.6313e+01,98.1031,28.1607,5.0019,217.268
2016-12-13T07:56:00,15.32,-15.2,16.252,4.775248,38.21,0.3856,348.330902,43.13,5.25,1.6175e+01,98.1031,28.1607,5.0021,217.273
2016-12-13T07:56:00,15.38,-15.3,16.25,4.774966,38.209,0.3931,348.330904,43.13,5.25,1.6039e+01,98.1290,28.1605,5.0062,217.454
2016-12-13T07:56:00,15.48,-15.4,16.248,4.774818,38.209,0.3931,348.330905,43.13,5.25,1.5949e+01,98.1031,28.1609,5.0036,217.339
2016-12-13T07:56:00,15.59,-15.5,16.246,4.774655,38.21,0.4154,348.330907,43.13,5.25,1.5814e+01,98.1290,28.1623,5.0039,217.355
2016-12-13T07:56:00,15.69,-15.6,16.246,4.774669,38.21,0.4005,348.330908,43.13,5.25,1.5637e+01,98.1031,28.1620,5.0075,217.509
2016-12-13T07:56:00,15.8,-15.7,16.246,4.774625,38.21,0.3931,348.33091,43.13,5.25,1.5549e+01,98.1550,28.1622,5.0080,217.531
2016-12-13T07:56:00,15.9,-15.8,16.245,4.774551,38.209,0.3856,348.330911,43.13,5.25,1.5418e+01,98.1550,28.1618,5.0053,217.415
2016-12-13T07:56:00,16.01,-15.9,16.247,4.774773,38.21,0.3707,348.330912,43.13,5.25,1.5331e+01,98.1290,28.1622,5.0049,217.397
2016-12-13T07:56:00,16.16,-16.0,16.247,4.774774,38.21,0.3633,348.330914,43.13,5.25,1.5202e+01,98.1290,28.1618,5.0045,217.381
2016-12-13T07:56:00,16.22,-16.1,16.247,4.774729,38.21,0.3856,348.330916,43.13,5.25,1.5117e+01,98.1290,28.1618,5.0039,217.353
2016-12-13T07:56:00,16.33,-16.2,16.247,4.774811,38.21,0.3633,348.330918,43.13,5.25,1.4989e+01,98.1290,28.1616,4.9953,216.980
2016-12-13T07:56:00,16.38,-16.3,16.247,4.774796,38.21,0.3707,348.330919,43.13,5.25,1.4947e+01,98.1290,28.1615,4.9981,217.099
2016-12-13T07:56:00,16.49,-16.4,16.248,4.774900,38.21,0.3856,348.330921,43.13,5.25,1.4821e+01,98.1031,28.1617,4.9920,216.838
2016-12-13T07:56:00,16.59,-16.5,16.248,4.774996,38.21,0.4229,348.330923,43.13,5.25,1.4696e+01,98.1031,28.1617,4.9868,216.612
2016-12-13T07:56:00,16.7,-16.6,16.247,4.774892,38.21,0.3856,348.330925,43.13,5.25,1.4613e+01,98.1290,28.1620,4.9807,216.347
2016-12-13T07:56:00,16.81,-16.7,16.246,4.774670,38.21,0.3856,348.330928,43.13,5.25,1.4531e+01,98.1031,28.1619,4.9787,216.258
2016-12-13T07:56:00,16.97,-16.8,16.246,4.774655,38.21,0.3856,348.33093,43.13,5.25,1.4449e+01,98.0772,28.1621,4.9742,216.062
2016-12-13T07:56:00,17.01,-16.9,16.238,4.773898,38.21,0.3707,348.330933,43.13,5.25,1.4287e+01,98.0772,28.1640,4.9774,216.203
2016-12-13T07:56:00,17.18,-17.0,16.236,4.773780,38.211,0.3707,348.330935,43.13,5.25,1.4167e+01,98.0772,28.1650,4.9755,216.121
2016-12-13T07:56:00,17.23,-17.1,16.228,4.772815,38.211,0.3707,348.330937,43.13,5.25,1.4127e+01,98.0772,28.1669,4.9813,216.370
2016-12-13T07:56:00,17.33,-17.2,16.22,4.771821,38.209,0.3931,348.330939,43.13,5.25,1.4047e+01,98.1550,28.1671,4.9855,216.554
2016-12-13T07:56:00,17.44,-17.3,16.216,4.771369,38.208,0.3633,348.330943,43.13,5.25,1.3929e+01,98.1290,28.1678,4.9949,216.962
2016-12-13T07:56:00,17.5,-17.4,16.213,4.770902,38.208,0.3558,348.330944,43.13,5.25,1.3890e+01,98.1290,28.1682,4.9976,217.079
2016-12-13T07:56:00,17.6,-17.5,16.209,4.770620,38.208,0.3633,348.330947,43.13,5.25,1.3773e+01,98.1290,28.1692,5.0013,217.238
2016-12-13T07:56:00,17.71,-17.6,16.209,4.770538,38.208,0.3707,348.330949,43.13,5.25,1.3695e+01,98.1290,28.1695,4.9992,217.148
2016-12-13T07:56:00,17.82,-17.7,16.21,4.770694,38.208,0.3856,348.330951,43.13,5.25,1.3580e+01,98.1290,28.1692,5.0032,217.322
2016-12-13T07:56:00,17.92,-17.8,16.212,4.770939,38.208,0.3856,348.330953,43.13,5.25,1.3465e+01,98.1290,28.1685,5.0069,217.480
2016-12-13T07:56:00,18.03,-17.9,16.216,4.771302,38.208,0.3633,348.330954,43.13,5.25,1.3389e+01,98.1290,28.1678,5.0068,217.477
2016-12-13T07:56:00,18.14,-18.0,16.217,4.771414,38.208,0.4154,348.330956,43.13,5.25,1.3314e+01,98.1290,28.1676,5.0076,217.511
