Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-07-20T07:01:00,2.0,-2.0,23.394,5.542,38.101,0.0455,201.292774,43.14,5.25,6.4103e+02,96.6283,26.1719,4.875,-999
2018-07-20T07:01:00,3.0,-3.0,23.38,5.541,38.102,0.0492,201.292816,43.14,5.25,2.8164e+02,96.6024,26.1767,4.859,-999
2018-07-20T07:01:00,4.0,-4.0,23.34,5.536,38.102,0.0519,201.292834,43.14,5.25,2.6222e+02,96.5888,26.1887,4.859,-999
2018-07-20T07:01:00,5.0,-5.0,23.073,5.505,38.095,0.0538,201.292855,43.14,5.25,2.1673e+02,96.6208,26.2618,4.894,-999
2018-07-20T07:01:00,6.0,-6.0,22.689,5.462,38.096,0.0761,201.292878,43.14,5.25,1.9540e+02,96.6213,26.3750,4.919,-999
2018-07-20T07:01:00,7.0,-6.9,22.273,5.414,38.084,0.1323,201.292904,43.14,5.25,1.7669e+02,96.4427,26.4854,5.066,-999
2018-07-20T07:01:00,8.0,-7.9,22.058,5.391,38.091,0.1594,201.292929,43.14,5.25,1.6264e+02,96.0549,26.5524,5.162,-999
2018-07-20T07:01:00,9.0,-8.9,21.869,5.371,38.095,0.1531,201.292955,43.14,5.25,1.5220e+02,95.8261,26.6097,5.218,-999
2018-07-20T07:01:00,10.0,-9.9,21.533,5.336,38.115,0.1234,201.292984,43.14,5.25,1.4153e+02,95.8092,26.7195,5.23,-999
2018-07-20T07:01:00,11.0,-10.9,20.207,5.189,38.133,0.1262,201.293011,43.14,5.25,1.3350e+02,96.0572,27.0974,5.339,-999
2018-07-20T07:01:00,12.0,-11.9,19.261,5.086,38.138,0.0631,201.293039,43.14,5.25,1.2702e+02,96.3341,27.3537,5.32,-999
2018-07-20T07:01:00,13.0,-12.9,18.737,5.028,38.127,0.0500,201.293068,43.14,5.25,1.1988e+02,96.7407,27.4817,5.54,-999
2018-07-20T07:01:00,14.0,-13.9,17.904,4.94,38.144,0.0428,201.293097,43.14,5.25,1.1486e+02,96.6803,27.7069,5.664,-999
2018-07-20T07:01:00,15.0,-14.9,17.116,4.857,38.167,0.0362,201.29312,43.14,5.25,1.0939e+02,96.8512,27.9192,5.685,-999
2018-07-20T07:01:00,16.0,-15.9,16.903,4.834,38.157,0.0389,201.29315,43.14,5.25,1.0418e+02,96.9454,27.9640,5.688,-999
