Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-06-08T06:50:00,1.88,-1.9,17.044,4.816745,37.831,-0.0656,159.28522,-999.0,-999.0,1.0192e+03,-999,27.6781,4.721,210.85
2017-06-08T06:50:00,2.29,-2.3,16.958,4.823920,37.975,-0.0775,159.285223,-999.0,-999.0,8.1213e+02,-999,27.8101,4.717,210.64
2017-06-08T06:50:00,2.65,-2.6,16.919,4.835440,38.114,-0.0895,159.285226,-999.0,-999.0,7.2495e+02,-999,27.9264,4.712,210.45
2017-06-08T06:50:00,2.95,-2.9,16.903,4.843173,38.198,-0.0584,159.285229,-999.0,-999.0,6.3955e+02,-999,27.9946,4.710,210.34
2017-06-08T06:50:00,3.21,-3.2,16.899,4.848969,38.253,-0.0632,159.285231,-999.0,-999.0,6.3832e+02,-999,28.0378,4.976,222.21
2017-06-08T06:50:00,3.44,-3.4,16.902,4.847127,38.233,-0.0740,159.285234,-999.0,-999.0,7.6663e+02,-999,28.0224,4.976,222.24
2017-06-08T06:50:00,3.69,-3.7,16.908,4.837814,38.146,-0.0847,159.285237,-999.0,-999.0,6.5216e+02,-999,27.9537,4.979,222.36
2017-06-08T06:50:00,3.92,-3.9,16.912,4.832790,38.097,-0.0620,159.28524,-999.0,-999.0,6.1865e+02,-999,27.9156,4.981,222.43
2017-06-08T06:50:00,4.08,-4.1,16.904,4.845648,38.219,-0.0656,159.285243,-999.0,-999.0,6.6852e+02,-999,28.0110,5.294,236.42
2017-06-08T06:50:00,4.21,-4.2,16.913,4.847767,38.228,-0.0656,159.285252,-999.0,-999.0,7.6838e+02,-999,28.0157,5.294,236.41
2017-06-08T06:50:00,4.29,-4.3,16.918,4.839328,38.149,-0.0692,159.285255,-999.0,-999.0,5.7766e+02,-999,27.9538,5.296,236.53
2017-06-08T06:50:00,4.42,-4.4,16.891,4.839882,38.18,-0.0775,159.28526,-999.0,-999.0,6.3318e+02,-999,27.9840,5.530,246.95
2017-06-08T06:50:00,4.5,-4.5,16.845,4.834404,38.175,-0.0392,159.285301,-999.0,-999.0,4.8898e+02,-999,27.9917,6.021,268.88
2017-06-08T06:50:00,4.59,-4.6,16.76,4.816495,38.096,-0.0380,159.287057,-999.0,-999.0,7.4984e+02,-999,27.9512,5.244,234.22
2017-06-08T06:50:00,4.74,-4.7,16.76,4.816630,38.098,-0.0656,159.28706,-999.0,-999.0,5.5623e+02,-999,27.9523,5.244,234.21
2017-06-08T06:50:00,4.89,-4.9,16.76,4.816559,38.097,-0.0620,159.287063,-999.0,-999.0,5.4223e+02,-999,27.9519,5.244,234.22
2017-06-08T06:50:00,5.03,-5.0,16.76,4.816531,38.097,-0.0584,159.287066,-999.0,-999.0,6.3162e+02,-999,27.9519,5.244,234.22
2017-06-08T06:50:00,5.16,-5.1,16.76,4.816531,38.097,-0.0512,159.287069,-999.0,-999.0,5.1419e+02,-999,27.9520,5.247,234.33
2017-06-08T06:50:00,5.27,-5.2,16.76,4.816396,38.096,-0.0632,159.287072,-999.0,-999.0,6.3474e+02,-999,27.9509,5.247,234.33
2017-06-08T06:50:00,5.39,-5.4,16.759,4.816276,38.095,-0.0440,159.287075,-999.0,-999.0,6.4781e+02,-999,27.9507,5.247,234.33
2017-06-08T06:50:00,5.51,-5.5,16.758,4.816396,38.097,-0.0428,159.287078,-999.0,-999.0,5.7492e+02,-999,27.9526,5.247,234.33
2017-06-08T06:50:00,5.63,-5.6,16.758,4.816368,38.097,-0.0596,159.28708,-999.0,-999.0,4.8683e+02,-999,27.9526,5.248,234.39
2017-06-08T06:50:00,5.78,-5.7,16.758,4.816269,38.096,-0.0356,159.287083,-999.0,-999.0,5.0390e+02,-999,27.9519,5.248,234.39
2017-06-08T06:50:00,5.93,-5.9,16.757,4.816269,38.097,-0.0356,159.287086,-999.0,-999.0,5.2580e+02,-999,27.9524,5.248,234.39
2017-06-08T06:50:00,6.08,-6.0,16.757,4.816276,38.097,-0.0428,159.287089,-999.0,-999.0,4.4972e+02,-999,27.9527,5.248,234.39
2017-06-08T06:50:00,6.21,-6.2,16.757,4.816234,38.097,-0.0476,159.287092,-999.0,-999.0,5.1338e+02,-999,27.9526,5.249,234.42
2017-06-08T06:50:00,6.32,-6.3,16.756,4.816156,38.096,-0.0584,159.287095,-999.0,-999.0,5.2038e+02,-999,27.9522,5.249,234.42
2017-06-08T06:50:00,6.41,-6.4,16.756,4.816134,38.096,-0.0236,159.287098,-999.0,-999.0,4.5337e+02,-999,27.9524,5.249,234.42
2017-06-08T06:50:00,6.49,-6.5,16.756,4.816120,38.097,-0.0344,159.287101,-999.0,-999.0,4.8249e+02,-999,27.9528,5.249,234.42
2017-06-08T06:50:00,6.59,-6.6,16.755,4.816170,38.097,-0.0512,159.287104,-999.0,-999.0,5.1528e+02,-999,27.9534,5.246,234.30
2017-06-08T06:50:00,6.7,-6.7,16.755,4.816071,38.097,-0.0500,159.287106,-999.0,-999.0,4.8367e+02,-999,27.9529,5.246,234.30
2017-06-08T06:50:00,6.84,-6.8,16.755,4.816028,38.096,-0.0512,159.287109,-999.0,-999.0,4.7801e+02,-999,27.9529,5.246,234.30
2017-06-08T06:50:00,7.0,-7.0,16.755,4.815943,38.096,-0.0476,159.287112,-999.0,-999.0,4.6117e+02,-999,27.9525,5.246,234.30
2017-06-08T06:50:00,7.15,-7.1,16.754,4.815936,38.096,-0.0428,159.287115,-999.0,-999.0,4.6230e+02,-999,27.9530,5.248,234.38
2017-06-08T06:50:00,7.29,-7.3,16.753,4.815908,38.097,-0.0272,159.287118,-999.0,-999.0,4.3709e+02,-999,27.9534,5.248,234.38
2017-06-08T06:50:00,7.43,-7.4,16.753,4.815809,38.096,-0.0320,159.287121,-999.0,-999.0,4.9721e+02,-999,27.9529,5.248,234.38
2017-06-08T06:50:00,7.55,-7.5,16.753,4.815780,38.096,-0.0380,159.287124,-999.0,-999.0,7.1697e+02,-999,27.9531,5.248,234.38
2017-06-08T06:50:00,7.67,-7.6,16.752,4.815809,38.097,-0.0308,159.287127,-999.0,-999.0,5.7725e+02,-999,27.9540,5.248,234.38
2017-06-08T06:50:00,7.78,-7.7,16.752,4.815901,38.098,-0.0320,159.28713,-999.0,-999.0,4.1165e+02,-999,27.9546,5.248,234.36
2017-06-08T06:50:00,7.91,-7.9,16.752,4.815908,38.098,-0.0189,159.287133,-999.0,-999.0,3.5939e+02,-999,27.9545,5.248,234.36
2017-06-08T06:50:00,8.03,-8.0,16.752,4.815809,38.096,-0.0272,159.287135,-999.0,-999.0,3.7402e+02,-999,27.9535,5.248,234.36
2017-06-08T06:50:00,8.15,-8.1,16.752,4.815873,38.097,-0.0272,159.287138,-999.0,-999.0,4.4987e+02,-999,27.9542,5.248,234.36
2017-06-08T06:50:00,8.27,-8.2,16.752,4.815838,38.097,-0.0236,159.287141,-999.0,-999.0,4.5818e+02,-999,27.9542,5.247,234.32
2017-06-08T06:50:00,8.38,-8.3,16.752,4.815845,38.097,-0.0320,159.287144,-999.0,-999.0,4.5769e+02,-999,27.9542,5.247,234.33
2017-06-08T06:50:00,8.49,-8.4,16.752,4.815873,38.097,-0.0404,159.287147,-999.0,-999.0,4.3816e+02,-999,27.9544,5.247,234.33
2017-06-08T06:50:00,8.59,-8.5,16.752,4.815745,38.096,-0.0093,159.28715,-999.0,-999.0,4.3083e+02,-999,27.9534,5.247,234.33
2017-06-08T06:50:00,8.71,-8.7,16.752,4.815717,38.096,-0.0213,159.287153,-999.0,-999.0,3.8538e+02,-999,27.9534,5.247,234.32
2017-06-08T06:50:00,8.84,-8.8,16.751,4.815809,38.097,-0.0344,159.287156,-999.0,-999.0,3.8294e+02,-999,27.9545,5.247,234.32
2017-06-08T06:50:00,8.98,-8.9,16.751,4.815781,38.097,-0.0189,159.287159,-999.0,-999.0,4.1616e+02,-999,27.9543,5.247,234.32
2017-06-08T06:50:00,9.13,-9.1,16.751,4.815774,38.097,-0.0213,159.287161,-999.0,-999.0,4.3940e+02,-999,27.9544,5.247,234.32
2017-06-08T06:50:00,9.29,-9.2,16.751,4.815810,38.097,-0.0129,159.287164,-999.0,-999.0,3.9966e+02,-999,27.9545,5.246,234.29
2017-06-08T06:50:00,9.45,-9.4,16.751,4.815746,38.097,-0.0057,159.287167,-999.0,-999.0,3.8214e+02,-999,27.9541,5.246,234.30
2017-06-08T06:50:00,9.6,-9.6,16.75,4.815746,38.097,-0.0284,159.28717,-999.0,-999.0,3.9304e+02,-999,27.9544,5.246,234.30
2017-06-08T06:50:00,9.75,-9.7,16.75,4.815618,38.096,-0.0153,159.287173,-999.0,-999.0,3.6796e+02,-999,27.9537,5.246,234.30
2017-06-08T06:50:00,9.89,-9.8,16.75,4.815519,38.096,-0.0236,159.287176,-999.0,-999.0,3.9805e+02,-999,27.9535,5.246,234.30
2017-06-08T06:50:00,10.03,-10.0,16.749,4.815462,38.096,-0.0021,159.287179,-999.0,-999.0,4.0618e+02,-999,27.9540,5.249,234.40
2017-06-08T06:50:00,10.16,-10.1,16.748,4.815519,38.097,0.0039,159.287182,-999.0,-999.0,3.7304e+02,-999,27.9549,5.249,234.40
2017-06-08T06:50:00,10.27,-10.2,16.748,4.815519,38.097,0.0099,159.287185,-999.0,-999.0,3.7700e+02,-999,27.9552,5.249,234.40
2017-06-08T06:50:00,10.37,-10.3,16.747,4.815498,38.097,-0.0236,159.287187,-999.0,-999.0,4.1281e+02,-999,27.9553,5.249,234.40
2017-06-08T06:50:00,10.45,-10.4,16.748,4.815519,38.097,-0.0021,159.28719,-999.0,-999.0,3.6301e+02,-999,27.9553,5.246,234.28
2017-06-08T06:50:00,10.52,-10.5,16.748,4.815555,38.097,-0.0081,159.287193,-999.0,-999.0,3.0970e+02,-999,27.9554,5.246,234.28
2017-06-08T06:50:00,10.64,-10.6,16.748,4.815519,38.097,0.0063,159.287199,-999.0,-999.0,3.3344e+02,-999,27.9551,5.246,234.28
2017-06-08T06:50:00,10.73,-10.7,16.748,4.815463,38.096,0.0099,159.287202,-999.0,-999.0,4.0733e+02,-999,27.9547,5.244,234.21
2017-06-08T06:50:00,10.86,-10.8,16.747,4.815385,38.096,0.0159,159.287205,-999.0,-999.0,3.8362e+02,-999,27.9546,5.244,234.21
2017-06-08T06:50:00,11.01,-10.9,16.747,4.815087,38.094,-0.0009,159.287208,-999.0,-999.0,3.4254e+02,-999,27.9530,5.244,234.21
2017-06-08T06:50:00,11.18,-11.1,16.746,4.815030,38.094,0.0039,159.287211,-999.0,-999.0,3.5362e+02,-999,27.9537,5.244,234.21
2017-06-08T06:50:00,11.37,-11.3,16.744,4.814960,38.095,0.0159,159.287214,-999.0,-999.0,3.4666e+02,-999,27.9544,5.247,234.32
2017-06-08T06:50:00,11.56,-11.5,16.743,4.815031,38.097,0.0207,159.287216,-999.0,-999.0,3.2636e+02,-999,27.9559,5.247,234.32
2017-06-08T06:50:00,11.72,-11.7,16.743,4.815087,38.097,-0.0081,159.287219,-999.0,-999.0,3.3122e+02,-999,27.9567,5.247,234.32
2017-06-08T06:50:00,11.87,-11.8,16.743,4.815194,38.099,0.0159,159.287222,-999.0,-999.0,3.3769e+02,-999,27.9575,5.247,234.32
2017-06-08T06:50:00,11.99,-11.9,16.743,4.815194,38.098,0.0063,159.287225,-999.0,-999.0,3.2011e+02,-999,27.9570,5.247,234.33
