Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-16T07:59:00,0.64,-0.6,16.344,4.787374,38.237,0.0985,321.333102,43.13,5.25,2.8761e+03,97.6102,28.1589,4.9872,216.630
2016-11-16T07:59:00,0.72,-0.7,16.344,4.787396,38.236,0.1111,321.333106,43.13,5.25,2.8519e+03,97.7659,28.1584,4.9775,216.207
2016-11-16T07:59:00,0.77,-0.8,16.347,4.787644,38.236,0.1060,321.33311,43.13,5.25,2.8359e+03,97.7659,28.1579,4.9641,215.626
2016-11-16T07:59:00,0.87,-0.9,16.345,4.787502,38.236,0.0985,321.333114,43.13,5.25,2.8200e+03,98.0512,28.1581,4.9524,215.116
2016-11-16T07:59:00,0.98,-1.0,16.344,4.787459,38.237,0.0653,321.333157,43.13,5.25,2.9004e+03,98.2328,28.1591,4.9305,214.165
2016-11-16T07:59:00,1.06,-1.1,16.346,4.787707,38.238,0.0661,321.333163,43.13,5.25,3.0855e+03,98.2328,28.1591,4.9414,214.641
2016-11-16T07:59:00,1.17,-1.2,16.347,4.787807,38.237,0.0763,321.333166,43.13,5.25,2.8842e+03,98.2328,28.1586,4.9502,215.020
2016-11-16T07:59:00,1.26,-1.3,16.346,4.787729,38.237,0.0823,321.333169,43.13,5.25,3.0000e+03,98.2328,28.1587,4.9611,215.493
2016-11-16T07:59:00,1.43,-1.4,16.346,4.787807,38.237,0.0758,321.333172,43.13,5.25,2.9831e+03,98.3106,28.1588,4.9723,215.980
2016-11-16T07:59:00,1.49,-1.5,16.346,4.787793,38.237,0.0696,321.333175,43.13,5.25,2.8680e+03,98.3106,28.1587,4.9813,216.372
2016-11-16T07:59:00,1.57,-1.6,16.348,4.787906,38.237,0.0670,321.333176,43.13,5.25,1.4402e+03,98.3106,28.1585,4.9839,216.487
2016-11-16T07:59:00,1.67,-1.7,16.34,4.787141,38.238,0.0675,321.333179,43.13,5.25,3.8847e+02,98.3106,28.1609,4.9961,217.015
2016-11-16T07:59:00,1.77,-1.8,16.34,4.787191,38.238,0.0693,321.333181,43.13,5.25,6.6095e+02,98.3106,28.1603,5.0052,217.411
2016-11-16T07:59:00,1.89,-1.9,16.345,4.787729,38.238,0.0748,321.333184,43.13,5.25,5.1030e+02,98.3366,28.1595,5.0248,218.261
2016-11-16T07:59:00,1.97,-2.0,16.345,4.787644,38.237,0.0817,321.333188,43.13,5.25,3.5009e+02,98.3366,28.1589,5.0358,218.740
2016-11-16T07:59:00,2.08,-2.1,16.347,4.787729,38.236,0.0892,321.333193,43.13,5.25,3.7664e+02,98.3366,28.1579,5.0415,218.988
2016-11-16T07:59:00,2.18,-2.2,16.347,4.787878,38.237,0.0927,321.333197,43.13,5.25,3.9177e+02,98.3366,28.1584,5.0462,219.190
2016-11-16T07:59:00,2.29,-2.3,16.347,4.787906,38.237,0.0967,321.333201,43.13,5.25,4.1560e+02,98.3366,28.1584,5.0501,219.359
2016-11-16T07:59:00,2.37,-2.4,16.344,4.787630,38.238,0.0976,321.333204,43.13,5.25,3.3374e+02,98.3366,28.1597,5.0480,219.271
2016-11-16T07:59:00,2.5,-2.5,16.344,4.787552,38.238,0.0985,321.333207,43.13,5.25,3.8630e+02,98.3366,28.1596,5.0493,219.326
2016-11-16T07:59:00,2.58,-2.6,16.344,4.787538,38.237,0.0985,321.333209,43.13,5.25,4.5345e+02,98.3366,28.1593,5.0478,219.260
2016-11-16T07:59:00,2.68,-2.7,16.344,4.787538,38.237,0.0954,321.333211,43.13,5.25,4.9336e+02,98.3625,28.1595,5.0484,219.289
2016-11-16T07:59:00,2.79,-2.8,16.336,4.786830,38.238,0.0939,321.333214,43.13,5.25,3.8305e+02,98.3625,28.1621,5.0461,219.186
2016-11-16T07:59:00,2.9,-2.9,16.336,4.786780,38.238,0.0948,321.333216,43.13,5.25,4.4587e+02,98.3625,28.1615,5.0416,218.989
2016-11-16T07:59:00,3.01,-3.0,16.337,4.786936,38.238,0.0954,321.333219,43.13,5.25,4.0979e+02,98.3625,28.1619,5.0367,218.776
2016-11-16T07:59:00,3.1,-3.1,16.336,4.786816,38.238,0.0967,321.33322,43.13,5.25,3.0674e+02,98.3625,28.1621,5.0331,218.619
2016-11-16T07:59:00,3.21,-3.2,16.34,4.787248,38.238,0.0985,321.333223,43.13,5.25,2.9573e+02,98.3625,28.1608,5.0284,218.416
2016-11-16T07:59:00,3.29,-3.3,16.342,4.787425,38.238,0.0988,321.333225,43.13,5.25,2.9324e+02,98.3625,28.1605,5.0222,218.150
2016-11-16T07:59:00,3.38,-3.4,16.341,4.787404,38.238,0.0988,321.333227,43.13,5.25,3.5206e+02,98.3625,28.1607,5.0232,218.193
2016-11-16T07:59:00,3.49,-3.5,16.342,4.787510,38.238,0.0985,321.333229,43.13,5.25,2.5193e+02,98.3625,28.1602,5.0219,218.135
2016-11-16T07:59:00,3.59,-3.6,16.343,4.787305,38.236,0.0982,321.333231,43.13,5.25,2.6801e+02,98.3625,28.1584,5.0176,217.948
2016-11-16T07:59:00,3.71,-3.7,16.342,4.787539,38.238,0.0992,321.333233,43.13,5.25,2.8431e+02,98.3625,28.1603,5.0154,217.851
2016-11-16T07:59:00,3.78,-3.8,16.345,4.787751,38.238,0.0995,321.333234,43.13,5.25,2.4288e+02,98.3625,28.1596,5.0140,217.794
2016-11-16T07:59:00,3.89,-3.9,16.346,4.787865,38.238,0.1001,321.333237,43.13,5.25,2.2767e+02,98.3625,28.1595,5.0125,217.729
2016-11-16T07:59:00,3.99,-4.0,16.345,4.787787,38.237,0.1014,321.333239,43.13,5.25,2.3882e+02,98.3625,28.1591,5.0128,217.741
2016-11-16T07:59:00,4.09,-4.1,16.347,4.787999,38.237,0.1024,321.333242,43.13,5.25,3.4038e+02,98.3625,28.1585,5.0165,217.902
2016-11-16T07:59:00,4.19,-4.2,16.345,4.787808,38.238,0.1056,321.333247,43.13,5.25,2.9242e+02,98.3625,28.1599,5.0199,218.047
2016-11-16T07:59:00,4.3,-4.3,16.344,4.787751,38.238,0.1073,321.333252,43.13,5.25,2.2323e+02,98.3625,28.1600,5.0258,218.307
2016-11-16T07:59:00,4.4,-4.4,16.347,4.787957,38.237,0.1063,321.333255,43.13,5.25,2.9078e+02,98.3625,28.1588,5.0298,218.479
2016-11-16T07:59:00,4.52,-4.5,16.349,4.788240,38.237,0.1066,321.333258,43.13,5.25,2.5694e+02,98.3625,28.1581,5.0303,218.502
2016-11-16T07:59:00,4.59,-4.6,16.35,4.788325,38.237,0.1087,321.33326,43.13,5.25,2.4632e+02,98.3366,28.1578,5.0342,218.669
2016-11-16T07:59:00,4.69,-4.7,16.351,4.788361,38.237,0.1118,321.333261,43.13,5.25,2.8272e+02,98.3106,28.1573,5.0347,218.691
2016-11-16T07:59:00,4.8,-4.8,16.351,4.788439,38.237,0.1125,321.333264,43.13,5.25,2.8753e+02,98.3366,28.1579,5.0302,218.496
2016-11-16T07:59:00,4.91,-4.9,16.351,4.788375,38.237,0.1104,321.333266,43.13,5.25,2.2198e+02,98.3366,28.1577,5.0289,218.440
2016-11-16T07:59:00,5.01,-5.0,16.352,4.788496,38.237,0.1080,321.33327,43.13,5.25,3.0416e+02,98.3625,28.1575,5.0258,218.307
2016-11-16T07:59:00,5.11,-5.1,16.352,4.788559,38.237,0.1111,321.333275,43.13,5.25,2.4911e+02,98.3625,28.1576,5.0151,217.840
2016-11-16T07:59:00,5.2,-5.2,16.352,4.788538,38.237,0.1056,321.333281,43.13,5.25,2.3949e+02,98.3625,28.1578,5.0120,217.708
2016-11-16T07:59:00,5.31,-5.3,16.352,4.788609,38.238,0.1043,321.333284,43.13,5.25,2.1949e+02,98.3625,28.1577,5.0169,217.919
2016-11-16T07:59:00,5.41,-5.4,16.352,4.788581,38.237,0.1033,321.333287,43.13,5.25,2.5051e+02,98.3366,28.1573,5.0203,218.067
2016-11-16T07:59:00,5.5,-5.5,16.352,4.788623,38.237,0.1033,321.333288,43.13,5.25,2.1765e+02,98.3366,28.1576,5.0182,217.976
2016-11-16T07:59:00,5.63,-5.6,16.353,4.788673,38.238,0.1020,321.333291,43.13,5.25,2.3350e+02,98.3625,28.1576,5.0152,217.845
2016-11-16T07:59:00,5.77,-5.7,16.353,4.788673,38.237,0.1014,321.333292,43.13,5.25,1.8856e+02,98.3625,28.1574,5.0145,217.816
2016-11-16T07:59:00,5.81,-5.8,16.352,4.788524,38.237,0.1014,321.333294,43.13,5.25,1.9780e+02,98.3625,28.1572,5.0108,217.654
2016-11-16T07:59:00,5.91,-5.9,16.352,4.788581,38.238,0.1020,321.333295,43.13,5.25,1.8282e+02,98.3625,28.1579,5.0091,217.582
2016-11-16T07:59:00,6.02,-6.0,16.351,4.787299,38.226,0.1027,321.333297,43.13,5.25,1.7331e+02,98.3625,28.1493,5.0074,217.506
2016-11-16T07:59:00,6.1,-6.1,16.352,4.788581,38.237,0.1030,321.333298,43.13,5.25,1.8231e+02,98.3366,28.1573,5.0057,217.432
2016-11-16T07:59:00,6.21,-6.2,16.352,4.788595,38.237,0.1046,321.3333,43.13,5.25,2.1949e+02,98.3366,28.1577,5.0036,217.340
2016-11-16T07:59:00,6.33,-6.3,16.352,4.788638,38.238,0.1053,321.333301,43.13,5.25,2.2831e+02,98.3366,28.1580,5.0024,217.287
2016-11-16T07:59:00,6.42,-6.4,16.352,4.788681,38.238,0.1056,321.333302,43.13,5.25,2.1341e+02,98.3366,28.1579,5.0014,217.247
2016-11-16T07:59:00,6.58,-6.5,16.351,4.788596,38.238,0.1050,321.333304,43.13,5.25,2.0866e+02,98.3366,28.1584,5.0059,217.442
2016-11-16T07:59:00,6.62,-6.6,16.35,4.788461,38.238,0.1056,321.333306,43.13,5.25,1.8593e+02,98.3366,28.1583,5.0077,217.518
2016-11-16T07:59:00,6.73,-6.7,16.351,4.788518,38.237,0.1070,321.333309,43.13,5.25,1.9286e+02,98.3366,28.1578,5.0152,217.846
2016-11-16T07:59:00,6.81,-6.8,16.352,4.788610,38.237,0.1090,321.333312,43.13,5.25,2.0574e+02,98.3366,28.1578,5.0288,218.437
2016-11-16T07:59:00,6.91,-6.9,16.351,4.788560,38.238,0.1080,321.333317,43.13,5.25,1.7282e+02,98.3366,28.1586,5.0443,219.107
2016-11-16T07:59:00,7.01,-7.0,16.351,4.788553,38.238,0.1087,321.333323,43.13,5.25,1.7626e+02,98.3366,28.1582,5.0449,219.137
2016-11-16T07:59:00,7.11,-7.1,16.351,4.788518,38.237,0.1097,321.333326,43.13,5.25,1.7477e+02,98.3625,28.1581,5.0403,218.935
2016-11-16T07:59:00,7.23,-7.2,16.351,4.788560,38.238,0.1125,321.333331,43.13,5.25,1.5270e+02,98.3625,28.1583,5.0273,218.370
2016-11-16T07:59:00,7.33,-7.3,16.351,4.788539,38.237,0.1115,321.333335,43.13,5.25,1.6108e+02,98.3625,28.1578,5.0209,218.093
2016-11-16T07:59:00,7.41,-7.4,16.351,4.788553,38.237,0.1129,321.333339,43.13,5.25,1.7089e+02,98.3366,28.1579,5.0181,217.971
2016-11-16T07:59:00,7.53,-7.5,16.351,4.788582,38.237,0.1122,321.333342,43.13,5.25,1.7976e+02,98.3366,28.1579,5.0125,217.729
2016-11-16T07:59:00,7.63,-7.6,16.352,4.788646,38.238,0.1122,321.333346,43.13,5.25,1.8179e+02,98.3366,28.1580,5.0124,217.722
2016-11-16T07:59:00,7.72,-7.7,16.351,4.788497,38.237,0.1122,321.333349,43.13,5.25,1.8489e+02,98.3625,28.1577,5.0140,217.795
2016-11-16T07:59:00,7.84,-7.8,16.351,4.788554,38.237,0.1143,321.333353,43.13,5.25,1.7428e+02,98.3625,28.1578,5.0159,217.874
2016-11-16T07:59:00,7.91,-7.9,16.351,4.788625,38.238,0.1154,321.333355,43.13,5.25,1.6615e+02,98.3625,28.1581,5.0165,217.901
2016-11-16T07:59:00,8.02,-8.0,16.352,4.788639,38.237,0.1172,321.333357,43.13,5.25,1.6429e+02,98.3625,28.1578,5.0126,217.730
2016-11-16T07:59:00,8.12,-8.1,16.351,4.788582,38.237,0.1183,321.333358,43.13,5.25,1.5928e+02,98.3625,28.1579,5.0122,217.716
