Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-09T07:16:00,2.0,-2.0,22.248,5.393442,37.93,0.0446,160.303205,43.13,5.25,1.6663e+02,96.9625,26.3753,4.80336,208.569
2015-06-09T07:16:00,3.0,-3.0,21.822,5.346849,37.942,0.0469,160.30322,43.13,5.25,1.4401e+02,96.9797,26.4984,4.89721,212.631
2015-06-09T07:16:00,4.0,-4.0,21.39,5.298290,37.94,0.0395,160.303238,43.13,5.25,1.3588e+02,97.0207,26.6126,4.97962,216.198
2015-06-09T07:16:00,5.0,-5.0,21.183,5.275677,37.943,0.0304,160.303251,43.13,5.25,1.4292e+02,97.0133,26.6714,5.00396,217.250
2015-06-09T07:16:00,6.0,-6.0,21.015,5.256754,37.939,0.0306,160.303266,43.13,5.25,2.6564e+02,97.0389,26.7141,5.00861,217.448
2015-06-09T07:16:00,7.0,-6.9,20.422,5.192354,37.952,0.0328,160.303287,43.13,5.25,4.1955e+02,97.1684,26.8793,5.12497,222.485
2015-06-09T07:16:00,8.0,-7.9,19.984,5.144282,37.954,0.0375,160.303299,43.13,5.25,3.5089e+02,97.2125,26.9950,5.17097,224.474
2015-06-09T07:16:00,9.0,-8.9,19.528,5.094659,37.959,0.0399,160.303311,43.13,5.25,3.5181e+02,97.1787,27.1154,5.27530,228.995
2015-06-09T07:16:00,10.0,-9.9,18.985,5.035957,37.965,0.0388,160.30333,43.13,5.25,2.9957e+02,97.1945,27.2595,5.35276,232.349
2015-06-09T07:16:00,11.0,-10.9,18.822,5.018277,37.961,0.0350,160.303344,43.13,5.25,3.6114e+02,97.2583,27.3007,5.33597,231.618
2015-06-09T07:16:00,12.0,-11.9,18.717,5.006686,37.954,0.0282,160.303359,43.13,5.25,3.0295e+02,97.2611,27.3262,5.35020,232.235
2015-06-09T07:16:00,13.0,-12.9,18.638,4.998445,37.951,0.0235,160.303375,43.13,5.25,2.7492e+02,97.2865,27.3475,5.38054,233.551
2015-06-09T07:16:00,14.0,-13.9,18.57,4.991391,37.949,0.0244,160.303391,43.13,5.25,2.7197e+02,97.3070,27.3665,5.36740,232.979
2015-06-09T07:16:00,15.0,-14.9,18.512,4.985585,37.95,0.0296,160.303405,43.13,5.25,2.5795e+02,97.3273,27.3849,5.36742,232.978
2015-06-09T07:16:00,16.0,-15.9,18.395,4.973180,37.95,0.0333,160.303418,43.13,5.25,2.3824e+02,97.3368,27.4156,5.38303,233.655
2015-06-09T07:16:00,17.0,-16.9,18.334,4.966817,37.947,0.0307,160.303435,43.13,5.25,2.3370e+02,97.3880,27.4316,5.37788,233.430
2015-06-09T07:16:00,18.0,-17.8,18.239,4.956558,37.945,0.0339,160.303455,43.13,5.25,2.1007e+02,97.3822,27.4560,5.37844,233.453
2015-06-09T07:16:00,19.0,-18.8,18.132,4.945024,37.944,0.0376,160.303468,43.13,5.25,2.0526e+02,97.4250,27.4825,5.40069,234.419
2015-06-09T07:16:00,20.0,-19.8,18.07,4.938360,37.943,0.0430,160.303481,43.13,5.25,2.0435e+02,97.3987,27.4984,5.41319,234.960
2015-06-09T07:16:00,21.0,-20.8,17.994,4.930462,37.943,0.0454,160.303499,43.13,5.25,1.7580e+02,97.4081,27.5184,5.42806,235.605
2015-06-09T07:16:00,22.0,-21.8,17.921,4.923257,37.947,0.0394,160.303515,43.13,5.25,1.8140e+02,97.4074,27.5413,5.42231,235.354
2015-06-09T07:16:00,23.0,-22.8,17.851,4.916358,37.952,0.0384,160.303526,43.13,5.25,1.7608e+02,97.3917,27.5626,5.44657,236.405
2015-06-09T07:16:00,24.0,-23.8,17.788,4.910301,37.956,0.0382,160.303543,43.13,5.25,1.5486e+02,97.3756,27.5823,5.42394,235.422
2015-06-09T07:16:00,25.0,-24.8,17.701,4.901228,37.958,0.0405,160.303564,43.13,5.25,1.5339e+02,97.3799,27.6062,5.41680,235.111
2015-06-09T07:16:00,26.0,-25.8,17.614,4.892419,37.963,0.0399,160.303573,43.13,5.25,1.4416e+02,97.3775,27.6308,5.44503,236.335
2015-06-09T07:16:00,27.0,-26.8,17.57,4.887672,37.962,0.0408,160.303583,43.13,5.25,1.3561e+02,97.3865,27.6414,5.45039,236.567
2015-06-09T07:16:00,28.0,-27.8,17.553,4.885819,37.959,0.0441,160.303603,43.13,5.25,1.2939e+02,97.4376,27.6454,5.44330,236.260
2015-06-09T07:16:00,29.0,-28.8,17.551,4.885838,37.958,0.0409,160.303617,43.13,5.25,1.1465e+02,97.4458,27.6465,5.43619,235.951
2015-06-09T07:16:00,30.0,-29.8,17.538,4.884386,37.957,0.0423,160.303631,43.13,5.25,1.0822e+02,97.4163,27.6497,5.44618,236.384
2015-06-09T07:16:00,31.0,-30.8,17.426,4.872495,37.959,0.0439,160.303647,43.13,5.25,1.1107e+02,97.4320,27.6774,5.45492,236.763
2015-06-09T07:16:00,32.0,-31.7,17.256,4.854084,37.959,0.0349,160.303663,43.13,5.25,9.7671e+01,97.4408,27.7178,5.50516,238.943
2015-06-09T07:16:00,33.0,-32.7,17.184,4.846432,37.959,0.0358,160.303674,43.13,5.25,9.3839e+01,97.4736,27.7355,5.51510,239.374
2015-06-09T07:16:00,34.0,-33.7,17.121,4.839316,37.956,0.0437,160.30369,43.13,5.25,8.9899e+01,97.4624,27.7484,5.48502,238.069
2015-06-09T07:16:00,35.0,-34.7,17.074,4.834857,37.958,0.0500,160.303711,43.13,5.25,8.6100e+01,97.4648,27.7630,5.46005,236.985
2015-06-09T07:16:00,36.0,-35.7,17.03,4.830853,37.964,0.0499,160.303722,43.13,5.25,8.2467e+01,97.4740,27.7785,5.45040,236.564
2015-06-09T07:16:00,37.0,-36.7,16.892,4.816295,37.967,0.0552,160.303735,43.13,5.25,7.7996e+01,97.4584,27.8127,5.46833,237.342
2015-06-09T07:16:00,38.0,-37.7,16.724,4.799814,37.981,0.0508,160.303754,43.13,5.25,7.8649e+01,97.4576,27.8630,5.49274,238.399
2015-06-09T07:16:00,39.0,-38.7,16.712,4.800710,37.998,0.0506,160.303767,43.13,5.25,6.5617e+01,97.4384,27.8801,5.52833,239.941
2015-06-09T07:16:00,40.0,-39.7,16.718,4.801572,37.998,0.0537,160.303781,43.13,5.25,6.1905e+01,97.4103,27.8803,5.51263,239.259
2015-06-09T07:16:00,41.0,-40.6,16.727,4.802873,37.998,0.0602,160.303805,43.13,5.25,6.1881e+01,97.4895,27.8798,5.48975,238.265
2015-06-09T07:16:00,42.0,-41.7,16.71,4.802433,38.01,0.0609,160.303815,43.13,5.25,6.0771e+01,97.4828,27.8929,5.50004,238.710
2015-06-09T07:16:00,43.0,-42.7,16.584,4.789811,38.019,0.0608,160.303826,43.13,5.25,5.3875e+01,97.4633,27.9294,5.50279,238.828
2015-06-09T07:16:00,44.0,-43.6,16.533,4.784780,38.022,0.0580,160.303844,43.13,5.25,4.8308e+01,97.4945,27.9435,5.53291,240.134
2015-06-09T07:16:00,45.0,-44.6,16.517,4.783591,38.025,0.0602,160.303857,43.13,5.25,4.8874e+01,97.4987,27.9507,5.53719,240.320
2015-06-09T07:16:00,46.0,-45.6,16.338,4.762430,38.009,0.0609,160.303875,43.13,5.25,4.3934e+01,97.5535,27.9789,5.53226,240.109
2015-06-09T07:16:00,47.0,-46.6,16.15,4.739426,37.984,0.0629,160.303893,43.13,5.25,4.1007e+01,97.5751,28.0026,5.51668,239.438
2015-06-09T07:16:00,48.0,-47.6,16.026,4.725448,37.978,0.0614,160.303906,43.13,5.25,4.0733e+01,97.5761,28.0257,5.56875,241.699
2015-06-09T07:16:00,49.0,-48.6,15.87,4.709715,37.987,0.0585,160.303916,43.13,5.25,3.9534e+01,97.5699,28.0678,5.60808,243.405
2015-06-09T07:16:00,50.0,-49.6,15.81,4.703140,37.983,0.0649,160.303937,43.13,5.25,3.4214e+01,97.5895,28.0798,5.55812,241.238
2015-06-09T07:16:00,51.0,-50.6,15.425,4.662949,37.995,0.0689,160.303955,43.13,5.25,3.3377e+01,97.6380,28.1730,5.55679,241.181
2015-06-09T07:16:00,52.0,-51.6,15.189,4.636180,37.981,0.0813,160.303965,43.13,5.25,3.2136e+01,97.6552,28.2135,5.58496,242.408
2015-06-09T07:16:00,53.0,-52.6,15.17,4.634705,37.982,0.0859,160.303979,43.13,5.25,2.9106e+01,97.6238,28.2209,5.59083,242.662
2015-06-09T07:16:00,54.0,-53.6,15.162,4.634973,37.989,0.0895,160.303994,43.13,5.25,2.7237e+01,97.4875,28.2309,5.60077,243.092
2015-06-09T07:16:00,55.0,-54.6,15.166,4.637616,38.005,0.1023,160.304009,43.13,5.25,2.6059e+01,97.4587,28.2445,5.61582,243.742
2015-06-09T07:16:00,56.0,-55.5,15.171,4.639588,38.016,0.1098,160.304024,43.13,5.25,2.4047e+01,97.4123,28.2535,5.62446,244.114
2015-06-09T07:16:00,57.0,-56.5,15.167,4.639909,38.021,0.1120,160.304035,43.13,5.25,2.2211e+01,97.3725,28.2598,5.62837,244.283
2015-06-09T07:16:00,58.0,-57.5,15.147,4.639419,38.034,0.1071,160.30405,43.13,5.25,2.0562e+01,97.3232,28.2752,5.63543,244.587
2015-06-09T07:16:00,59.0,-58.5,15.127,4.638131,38.041,0.1094,160.304064,43.13,5.25,1.9931e+01,97.3332,28.2856,5.60616,243.316
2015-06-09T07:16:00,60.0,-59.5,15.059,4.630564,38.037,0.1082,160.304079,43.13,5.25,1.8613e+01,97.3330,28.2979,5.55537,241.112
2015-06-09T07:16:00,61.0,-60.5,14.823,4.602753,38.015,0.1038,160.304091,43.13,5.25,1.6935e+01,97.3021,28.3302,5.54471,240.656
2015-06-09T07:16:00,62.0,-61.5,14.754,4.594313,38.004,0.1064,160.304101,43.13,5.25,1.5958e+01,97.3914,28.3367,5.54832,240.816
2015-06-09T07:16:00,63.0,-62.5,14.736,4.591989,37.997,0.1166,160.304117,43.13,5.25,1.4914e+01,97.3883,28.3374,5.53645,240.302
2015-06-09T07:16:00,64.0,-63.5,14.729,4.591186,37.993,0.1271,160.30414,43.13,5.25,1.4202e+01,97.3104,28.3378,5.51864,239.529
2015-06-09T07:16:00,65.0,-64.5,14.725,4.590880,37.993,0.1214,160.30415,43.13,5.25,1.3284e+01,97.2143,28.3396,5.52985,240.015
2015-06-09T07:16:00,66.0,-65.5,14.713,4.589385,37.99,0.1170,160.304161,43.13,5.25,1.2270e+01,97.2738,28.3403,5.54108,240.503
2015-06-09T07:16:00,67.0,-66.5,14.664,4.583495,37.983,0.1225,160.304179,43.13,5.25,1.1313e+01,97.2233,28.3459,5.52261,239.703
2015-06-09T07:16:00,68.0,-67.4,14.595,4.575713,37.978,0.1167,160.304199,43.13,5.25,1.0672e+01,97.2180,28.3571,5.48065,237.883
2015-06-09T07:16:00,69.0,-68.4,14.505,4.566091,37.977,0.1200,160.304213,43.13,5.25,1.0062e+01,97.2241,28.3757,5.45460,236.754
2015-06-09T07:16:00,70.0,-69.4,14.455,4.561120,37.98,0.1203,160.304223,43.13,5.25,9.4327e+00,97.2063,28.3885,5.45156,236.622
2015-06-09T07:16:00,71.0,-70.4,14.414,4.557310,37.983,0.1313,160.30424,43.13,5.25,8.5824e+00,97.2459,28.4005,5.41055,234.842
2015-06-09T07:16:00,72.0,-71.4,14.368,4.553714,37.994,0.1476,160.304256,43.13,5.25,8.1426e+00,97.1681,28.4194,5.39520,234.174
2015-06-09T07:16:00,73.0,-72.4,14.352,4.552632,37.998,0.1724,160.304267,43.13,5.25,7.6891e+00,97.1592,28.4264,5.38392,233.684
2015-06-09T07:16:00,74.0,-73.4,14.307,4.548790,38.006,0.2008,160.30428,43.13,5.25,7.0464e+00,97.1574,28.4423,5.35827,232.570
2015-06-09T07:16:00,75.0,-74.4,14.257,4.544964,38.019,0.2372,160.304297,43.13,5.25,6.4127e+00,97.0638,28.4636,5.33812,231.694
2015-06-09T07:16:00,76.0,-75.4,14.245,4.543912,38.019,0.2570,160.304313,43.13,5.25,5.9969e+00,97.0120,28.4673,5.32088,230.946
2015-06-09T07:16:00,77.0,-76.4,14.241,4.543557,38.018,0.2698,160.304328,43.13,5.25,5.6154e+00,96.9744,28.4682,5.29441,229.796
2015-06-09T07:16:00,78.0,-77.4,14.235,4.543247,38.02,0.2701,160.304338,43.13,5.25,5.2153e+00,96.8861,28.4715,5.29246,229.712
2015-06-09T07:16:00,79.0,-78.4,14.237,4.544192,38.026,0.2770,160.304356,43.13,5.25,4.6987e+00,96.7325,28.4760,5.30371,230.199
2015-06-09T07:16:00,80.0,-79.3,14.227,4.544080,38.034,0.2828,160.304373,43.13,5.25,4.3668e+00,96.6452,28.4849,5.31250,230.579
2015-06-09T07:16:00,81.0,-80.4,14.216,4.543238,38.037,0.2954,160.304383,43.13,5.25,4.0434e+00,96.6443,28.4896,5.31448,230.665
2015-06-09T07:16:00,82.0,-81.3,14.21,4.542871,38.038,0.3076,160.304405,43.13,5.25,3.7145e+00,96.5149,28.4921,5.29873,229.981
2015-06-09T07:16:00,83.0,-82.3,14.203,4.542525,38.041,0.3050,160.30442,43.13,5.25,3.4175e+00,96.4737,28.4970,5.30737,230.355
2015-06-09T07:16:00,84.0,-83.3,14.198,4.542518,38.046,0.3309,160.304429,43.13,5.25,3.0581e+00,96.4782,28.5012,5.32532,231.134
2015-06-09T07:16:00,85.0,-84.3,14.205,4.544561,38.056,0.3300,160.304443,43.13,5.25,2.8566e+00,96.4910,28.5086,5.33610,231.600
2015-06-09T07:16:00,86.0,-85.3,14.191,4.543559,38.061,0.3375,160.304465,43.13,5.25,2.6573e+00,96.5254,28.5149,5.29826,229.957
2015-06-09T07:16:00,87.0,-86.3,14.18,4.542461,38.061,0.3322,160.304481,43.13,5.25,2.4457e+00,96.5270,28.5173,5.27844,229.097
2015-06-09T07:16:00,88.0,-87.3,14.166,4.541477,38.065,0.3242,160.304489,43.13,5.25,2.2496e+00,96.5226,28.5233,5.26881,228.678
2015-06-09T07:16:00,89.0,-88.3,14.149,4.539827,38.066,0.3091,160.304502,43.13,5.25,2.0610e+00,96.5967,28.5283,5.25474,228.068
2015-06-09T07:16:00,90.0,-89.2,14.139,4.540307,38.08,0.2954,160.304528,43.13,5.25,1.9026e+00,96.8623,28.5415,5.10649,221.631
2015-06-09T07:16:00,91.0,-90.3,14.073,4.536169,38.107,0.2604,160.304536,43.13,5.25,1.7023e+00,96.8726,28.5758,5.05653,219.460
2015-06-09T07:16:00,92.0,-91.3,14.041,4.534003,38.118,0.2234,160.304548,43.13,5.25,1.5826e+00,96.8234,28.5905,5.03062,218.334
2015-06-09T07:16:00,93.0,-92.2,14.027,4.533041,38.122,0.1834,160.304567,43.13,5.25,1.4997e+00,96.1618,28.5969,5.01828,217.797
2015-06-09T07:16:00,94.0,-93.2,14.018,4.532434,38.125,0.1698,160.304583,43.13,5.25,1.4023e+00,96.1786,28.6014,5.01999,217.871
2015-06-09T07:16:00,95.0,-94.2,14.014,4.532277,38.127,0.1600,160.304595,43.13,5.25,1.2983e+00,96.0481,28.6041,5.02745,218.195
2015-06-09T07:16:00,96.0,-95.2,14.003,4.531558,38.13,0.1610,160.304609,43.13,5.25,1.1915e+00,95.9507,28.6089,5.03846,218.672
2015-06-09T07:16:00,97.0,-96.2,13.998,4.531292,38.131,0.1583,160.30463,43.13,5.25,1.0900e+00,95.8198,28.6114,5.02529,218.101
2015-06-09T07:16:00,98.0,-97.2,13.994,4.531061,38.133,0.1519,160.304648,43.13,5.25,1.0017e+00,95.6442,28.6136,5.02144,217.933
2015-06-09T07:16:00,99.0,-98.2,13.986,4.530399,38.135,0.1539,160.30466,43.13,5.25,9.2392e-01,95.5155,28.6171,5.00841,217.368
2015-06-09T07:16:00,100.0,-99.2,13.985,4.530453,38.135,0.1503,160.304686,43.13,5.25,8.3523e-01,95.2262,28.6176,4.99688,216.867
2015-06-09T07:16:00,101.0,-100.2,13.978,4.529975,38.137,0.1502,160.304698,43.13,5.25,7.6841e-01,95.0478,28.6207,5.00536,217.235
2015-06-09T07:16:00,102.0,-101.2,13.973,4.529644,38.138,0.1418,160.304747,43.13,5.25,6.9862e-01,94.4545,28.6228,4.98960,216.551
2015-06-09T07:16:00,103.0,-102.2,13.986,4.530450,38.131,0.1798,160.305964,43.13,5.25,6.4443e-01,94.9087,28.6160,5.00886,217.387
