Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-02-15T07:54:00,0.12,-0.1,13.656,0.001698,0.015,0.3944,46.329502,-999.0,-999.0,-999,-999,-0.6957,7.1883,321.253
2017-02-15T07:54:00,0.2,-0.2,13.666,0.303400,2.06,0.3513,46.329546,-999.0,-999.0,-999,-999,0.8887,7.0942,316.547
2017-02-15T07:54:00,0.47,-0.5,13.664,4.242285,35.766,0.3801,46.329549,-999.0,-999.0,-999,-999,26.8501,5.7575,250.405
2017-02-15T07:54:00,0.71,-0.7,13.653,4.462691,37.865,0.3424,46.329552,-999.0,-999.0,-999,-999,28.4778,5.6848,246.852
2017-02-15T07:54:00,0.9,-0.9,13.645,4.483595,38.072,0.3812,46.329554,-999.0,-999.0,-999,-999,28.6403,5.6777,246.505
2017-02-15T07:54:00,1.03,-1.0,13.641,4.487263,38.111,0.3756,46.329557,-999.0,-999.0,-999,-999,28.6707,5.6950,247.251
2017-02-15T07:54:00,1.15,-1.1,13.64,4.487652,38.115,0.3347,46.32956,-999.0,-999.0,-999,-999,28.6742,5.7289,248.721
2017-02-15T07:54:00,1.32,-1.3,13.64,4.490135,38.139,0.3712,46.329563,-999.0,-999.0,-999,-999,28.6924,5.7803,250.948
2017-02-15T07:54:00,1.54,-1.5,13.64,4.493001,38.167,0.3856,46.329566,-999.0,-999.0,-999,-999,28.7142,5.8573,254.286
2017-02-15T07:54:00,1.79,-1.8,13.639,4.493806,38.175,0.3513,46.329569,-999.0,-999.0,-999,-999,28.7208,5.9319,257.522
2017-02-15T07:54:00,2.1,-2.1,13.64,4.495929,38.194,0.3668,46.329572,-999.0,-999.0,-999,-999,28.7359,6.0164,261.185
2017-02-15T07:54:00,2.41,-2.4,13.641,4.497902,38.212,0.3812,46.329575,-999.0,-999.0,-999,-999,28.7490,6.0766,263.795
2017-02-15T07:54:00,2.75,-2.7,13.642,4.499397,38.224,0.4044,46.329578,-999.0,-999.0,-999,-999,28.7586,6.0788,263.890
2017-02-15T07:54:00,3.09,-3.1,13.643,4.500258,38.232,0.3878,46.32958,-999.0,-999.0,-999,-999,28.7642,5.9939,260.204
2017-02-15T07:54:00,3.47,-3.5,13.643,4.500906,38.238,0.3590,46.329583,-999.0,-999.0,-999,-999,28.7686,5.8616,254.458
2017-02-15T07:54:00,3.83,-3.8,13.644,4.501658,38.244,0.3646,46.329586,-999.0,-999.0,-999,-999,28.7738,5.6827,246.692
2017-02-15T07:54:00,4.17,-4.1,13.644,4.502512,38.252,0.3590,46.329589,-999.0,-999.0,-999,-999,28.7798,5.4874,238.210
2017-02-15T07:54:00,4.42,-4.4,13.644,4.502642,38.253,0.3424,46.329592,-999.0,-999.0,-999,-999,28.7802,5.2923,229.740
2017-02-15T07:54:00,4.61,-4.6,13.645,4.503243,38.258,0.3657,46.329595,-999.0,-999.0,-999,-999,28.7839,5.1138,221.991
2017-02-15T07:54:00,4.79,-4.8,13.647,4.502512,38.249,0.3834,46.329598,-999.0,-999.0,-999,-999,28.7767,4.9647,215.519
2017-02-15T07:54:00,4.97,-4.9,13.648,4.503052,38.253,0.3369,46.329601,-999.0,-999.0,-999,-999,28.7792,4.8555,210.779
2017-02-15T07:54:00,5.15,-5.1,13.648,4.503420,38.256,0.3424,46.329604,-999.0,-999.0,-999,-999,28.7820,4.7770,207.372
2017-02-15T07:54:00,5.32,-5.3,13.647,4.503605,38.258,0.3690,46.329606,-999.0,-999.0,-999,-999,28.7839,4.7127,204.579
2017-02-15T07:54:00,5.42,-5.4,13.647,4.503550,38.258,1.0604,46.329609,-999.0,-999.0,-999,-999,28.7835,4.6724,202.833
2017-02-15T07:54:00,5.54,-5.5,13.649,4.505525,38.275,1.7231,46.329635,-999.0,-999.0,-999,-999,28.7968,4.6290,200.944
2017-02-15T07:54:00,5.58,-5.6,13.648,4.505989,38.28,1.7231,46.329638,-999.0,-999.0,-999,-999,28.8004,4.6050,199.904
2017-02-15T07:54:00,5.72,-5.7,13.646,4.503653,38.26,1.5206,46.331548,-999.0,-999.0,-999,-999,28.7858,5.1103,221.840
2017-02-15T07:54:00,5.79,-5.8,13.646,4.503680,38.261,1.5151,46.331551,-999.0,-999.0,-999,-999,28.7860,5.1108,221.860
2017-02-15T07:54:00,5.89,-5.9,13.646,4.503633,38.26,1.5206,46.331557,-999.0,-999.0,-999,-999,28.7858,5.1160,222.087
2017-02-15T07:54:00,6.13,-6.1,13.645,4.503633,38.261,1.5472,46.331562,-999.0,-999.0,-999,-999,28.7860,5.1243,222.449
2017-02-15T07:54:00,6.34,-6.3,13.645,4.503763,38.262,1.5593,46.331565,-999.0,-999.0,-999,-999,28.7869,5.1280,222.607
2017-02-15T07:54:00,6.58,-6.5,13.646,4.503810,38.262,1.6467,46.331568,-999.0,-999.0,-999,-999,28.7868,5.1309,222.733
2017-02-15T07:54:00,6.82,-6.8,13.646,4.503811,38.261,1.6943,46.331571,-999.0,-999.0,-999,-999,28.7861,5.1329,222.821
2017-02-15T07:54:00,7.04,-7.0,13.646,4.503783,38.26,1.5947,46.331574,-999.0,-999.0,-999,-999,28.7856,5.1318,222.774
2017-02-15T07:54:00,7.24,-7.2,13.646,4.503968,38.262,1.6147,46.331577,-999.0,-999.0,-999,-999,28.7870,5.1307,222.727
2017-02-15T07:54:00,7.38,-7.3,13.647,4.503995,38.262,1.6490,46.33158,-999.0,-999.0,-999,-999,28.7865,5.1319,222.779
2017-02-15T07:54:00,7.49,-7.4,13.648,4.504043,38.261,1.5715,46.331583,-999.0,-999.0,-999,-999,28.7861,5.1317,222.768
2017-02-15T07:54:00,7.56,-7.5,13.648,4.504002,38.261,1.5726,46.331586,-999.0,-999.0,-999,-999,28.7855,5.1327,222.810
2017-02-15T07:54:00,7.61,-7.6,13.648,4.503968,38.26,1.5627,46.331589,-999.0,-999.0,-999,-999,28.7849,5.1289,222.647
2017-02-15T07:54:00,7.7,-7.7,13.648,4.503968,38.261,1.5925,46.331594,-999.0,-999.0,-999,-999,28.7856,5.1298,222.687
2017-02-15T07:54:00,7.79,-7.8,13.648,4.503968,38.261,1.5593,46.331597,-999.0,-999.0,-999,-999,28.7857,5.1303,222.708
2017-02-15T07:54:00,7.91,-7.9,13.648,4.504002,38.261,1.5782,46.3316,-999.0,-999.0,-999,-999,28.7857,5.1294,222.669
2017-02-15T07:54:00,8.04,-8.0,13.648,4.503995,38.261,1.5571,46.331603,-999.0,-999.0,-999,-999,28.7855,5.1270,222.567
2017-02-15T07:54:00,8.19,-8.1,13.648,4.504023,38.261,1.6279,46.331606,-999.0,-999.0,-999,-999,28.7855,5.1265,222.543
2017-02-15T07:54:00,8.34,-8.3,13.648,4.504043,38.261,1.5914,46.331609,-999.0,-999.0,-999,-999,28.7856,5.1241,222.439
2017-02-15T07:54:00,8.48,-8.4,13.648,4.504071,38.261,1.6711,46.331612,-999.0,-999.0,-999,-999,28.7855,5.1247,222.466
2017-02-15T07:54:00,8.63,-8.6,13.648,4.504030,38.26,1.6379,46.331615,-999.0,-999.0,-999,-999,28.7851,5.1201,222.264
2017-02-15T07:54:00,8.79,-8.7,13.648,4.504098,38.261,1.5992,46.331617,-999.0,-999.0,-999,-999,28.7855,5.1247,222.467
2017-02-15T07:54:00,8.98,-8.9,13.648,4.504126,38.261,1.6136,46.33162,-999.0,-999.0,-999,-999,28.7856,5.1188,222.211
2017-02-15T07:54:00,9.19,-9.1,13.649,4.504201,38.261,1.5815,46.331623,-999.0,-999.0,-999,-999,28.7860,5.1189,222.213
2017-02-15T07:54:00,9.41,-9.4,13.649,4.504358,38.262,1.5726,46.331626,-999.0,-999.0,-999,-999,28.7866,5.1228,222.383
2017-02-15T07:54:00,9.63,-9.6,13.65,4.504413,38.262,1.6357,46.331629,-999.0,-999.0,-999,-999,28.7862,5.1251,222.481
2017-02-15T07:54:00,9.85,-9.8,13.651,4.504413,38.261,1.6224,46.331632,-999.0,-999.0,-999,-999,28.7852,5.1230,222.391
2017-02-15T07:54:00,10.03,-10.0,13.651,4.504358,38.26,1.6512,46.331635,-999.0,-999.0,-999,-999,28.7842,5.1225,222.369
2017-02-15T07:54:00,10.18,-10.1,13.651,4.504413,38.26,1.6080,46.331638,-999.0,-999.0,-999,-999,28.7845,5.1217,222.336
2017-02-15T07:54:00,10.3,-10.2,13.651,4.504386,38.26,1.6987,46.331641,-999.0,-999.0,-999,-999,28.7843,5.1193,222.230
2017-02-15T07:54:00,10.41,-10.4,13.651,4.504461,38.261,1.6998,46.331644,-999.0,-999.0,-999,-999,28.7849,5.1211,222.311
2017-02-15T07:54:00,10.54,-10.5,13.651,4.504434,38.26,1.6877,46.331646,-999.0,-999.0,-999,-999,28.7845,5.1171,222.137
2017-02-15T07:54:00,10.67,-10.6,13.651,4.504229,38.258,1.6622,46.331649,-999.0,-999.0,-999,-999,28.7830,5.1146,222.028
2017-02-15T07:54:00,10.82,-10.8,13.651,4.504126,38.258,1.5959,46.331652,-999.0,-999.0,-999,-999,28.7829,5.1137,221.987
2017-02-15T07:54:00,10.97,-10.9,13.65,4.504085,38.258,1.7087,46.331655,-999.0,-999.0,-999,-999,28.7834,5.1159,222.083
2017-02-15T07:54:00,11.1,-11.0,13.649,4.504099,38.259,1.6866,46.331658,-999.0,-999.0,-999,-999,28.7843,5.1130,221.956
2017-02-15T07:54:00,11.21,-11.2,13.649,4.504284,38.261,1.6069,46.331661,-999.0,-999.0,-999,-999,28.7860,5.1113,221.885
2017-02-15T07:54:00,11.39,-11.3,13.65,4.504461,38.262,1.6656,46.331667,-999.0,-999.0,-999,-999,28.7861,5.1105,221.849
2017-02-15T07:54:00,11.48,-11.4,13.65,4.504496,38.261,1.6888,46.33167,-999.0,-999.0,-999,-999,28.7855,5.1141,222.004
2017-02-15T07:54:00,11.56,-11.5,13.651,4.504489,38.26,1.6678,46.331672,-999.0,-999.0,-999,-999,28.7849,5.1165,222.108
2017-02-15T07:54:00,11.65,-11.6,13.651,4.504489,38.26,1.6224,46.331675,-999.0,-999.0,-999,-999,28.7844,5.1208,222.295
2017-02-15T07:54:00,11.74,-11.7,13.651,4.504461,38.26,1.6711,46.331678,-999.0,-999.0,-999,-999,28.7843,5.1258,222.515
2017-02-15T07:54:00,11.83,-11.8,13.651,4.504496,38.26,1.5914,46.331681,-999.0,-999.0,-999,-999,28.7847,5.1246,222.463
2017-02-15T07:54:00,11.92,-11.9,13.651,4.504462,38.26,1.6368,46.331684,-999.0,-999.0,-999,-999,28.7844,5.1207,222.291
2017-02-15T07:54:00,12.12,-12.1,13.651,4.504387,38.26,1.6633,46.33169,-999.0,-999.0,-999,-999,28.7842,5.1183,222.189
2017-02-15T07:54:00,12.25,-12.2,13.65,4.504434,38.26,1.6656,46.331693,-999.0,-999.0,-999,-999,28.7849,5.1133,221.972
2017-02-15T07:54:00,12.4,-12.3,13.65,4.504441,38.26,1.6301,46.331696,-999.0,-999.0,-999,-999,28.7849,5.1135,221.980
2017-02-15T07:54:00,12.57,-12.5,13.65,4.504489,38.261,1.6567,46.331698,-999.0,-999.0,-999,-999,28.7852,5.1163,222.103
2017-02-15T07:54:00,12.73,-12.7,13.65,4.504489,38.26,1.6346,46.331701,-999.0,-999.0,-999,-999,28.7850,5.1112,221.878
2017-02-15T07:54:00,12.87,-12.8,13.651,4.504517,38.26,1.6124,46.331704,-999.0,-999.0,-999,-999,28.7848,5.1145,222.024
2017-02-15T07:54:00,12.98,-12.9,13.651,4.504517,38.26,1.6113,46.331707,-999.0,-999.0,-999,-999,28.7847,5.1120,221.914
2017-02-15T07:54:00,13.05,-13.0,13.651,4.504524,38.26,1.6390,46.33171,-999.0,-999.0,-999,-999,28.7845,5.1082,221.747
2017-02-15T07:54:00,13.19,-13.1,13.651,4.504517,38.26,1.6501,46.33173,-999.0,-999.0,-999,-999,28.7846,5.1249,222.476
2017-02-15T07:54:00,13.46,-13.4,13.651,4.504544,38.26,1.6965,46.331733,-999.0,-999.0,-999,-999,28.7848,5.1296,222.679
2017-02-15T07:54:00,13.77,-13.7,13.651,4.504579,38.26,1.6467,46.331736,-999.0,-999.0,-999,-999,28.7850,5.1299,222.690
2017-02-15T07:54:00,14.11,-14.0,13.651,4.504592,38.26,1.6346,46.331739,-999.0,-999.0,-999,-999,28.7849,5.1295,222.675
2017-02-15T07:54:00,14.43,-14.4,13.651,4.504695,38.261,1.6678,46.331742,-999.0,-999.0,-999,-999,28.7853,5.1329,222.822
2017-02-15T07:54:00,14.7,-14.6,13.652,4.504722,38.261,1.7408,46.331745,-999.0,-999.0,-999,-999,28.7851,5.1295,222.674
2017-02-15T07:54:00,14.89,-14.8,13.652,4.504675,38.26,1.7330,46.331748,-999.0,-999.0,-999,-999,28.7844,5.1261,222.527
2017-02-15T07:54:00,15.0,-14.9,13.652,4.504634,38.26,1.6976,46.331751,-999.0,-999.0,-999,-999,28.7842,5.1221,222.351
2017-02-15T07:54:00,15.04,-15.0,13.651,4.504647,38.26,1.7142,46.331753,-999.0,-999.0,-999,-999,28.7845,5.1087,221.769
2017-02-15T07:54:00,15.31,-15.2,13.652,4.504661,38.26,1.6611,46.33178,-999.0,-999.0,-999,-999,28.7844,5.1185,222.197
2017-02-15T07:54:00,15.54,-15.5,13.651,4.504675,38.26,1.7341,46.331782,-999.0,-999.0,-999,-999,28.7846,5.1191,222.222
2017-02-15T07:54:00,15.8,-15.7,13.651,4.504696,38.26,1.6633,46.331785,-999.0,-999.0,-999,-999,28.7847,5.1201,222.268
2017-02-15T07:54:00,16.05,-16.0,13.651,4.504750,38.261,1.7784,46.331788,-999.0,-999.0,-999,-999,28.7851,5.1163,222.099
2017-02-15T07:54:00,16.28,-16.2,13.651,4.504737,38.26,1.6855,46.331791,-999.0,-999.0,-999,-999,28.7847,5.1158,222.078
2017-02-15T07:54:00,16.46,-16.4,13.652,4.504750,38.26,1.7419,46.331794,-999.0,-999.0,-999,-999,28.7845,5.1195,222.238
2017-02-15T07:54:00,16.6,-16.5,13.652,4.504750,38.26,1.6921,46.331797,-999.0,-999.0,-999,-999,28.7845,5.1215,222.328
2017-02-15T07:54:00,16.69,-16.6,13.652,4.504751,38.26,1.7928,46.3318,-999.0,-999.0,-999,-999,28.7846,5.1218,222.340
2017-02-15T07:54:00,16.76,-16.7,13.652,4.504778,38.26,1.8547,46.331803,-999.0,-999.0,-999,-999,28.7848,5.1218,222.341
2017-02-15T07:54:00,16.87,-16.8,13.652,4.504751,38.26,1.7153,46.331808,-999.0,-999.0,-999,-999,28.7845,5.1205,222.282
2017-02-15T07:54:00,16.96,-16.9,13.652,4.504751,38.26,1.7308,46.331811,-999.0,-999.0,-999,-999,28.7846,5.1180,222.175
2017-02-15T07:54:00,17.07,-17.0,13.652,4.504751,38.26,1.7541,46.331814,-999.0,-999.0,-999,-999,28.7845,5.1208,222.296
2017-02-15T07:54:00,17.18,-17.1,13.652,4.504805,38.26,1.7087,46.331817,-999.0,-999.0,-999,-999,28.7849,5.1141,222.004
2017-02-15T07:54:00,17.3,-17.2,13.651,4.504737,38.26,1.6833,46.33182,-999.0,-999.0,-999,-999,28.7844,5.1167,222.117
2017-02-15T07:54:00,17.43,-17.3,13.652,4.504676,38.259,1.8260,46.331823,-999.0,-999.0,-999,-999,28.7839,5.1165,222.110
2017-02-15T07:54:00,17.56,-17.5,13.651,4.504648,38.259,1.7718,46.331826,-999.0,-999.0,-999,-999,28.7841,5.1167,222.116
2017-02-15T07:54:00,17.72,-17.6,13.651,4.504649,38.26,1.6501,46.331829,-999.0,-999.0,-999,-999,28.7844,5.1143,222.014
2017-02-15T07:54:00,17.88,-17.8,13.65,4.504696,38.26,1.6313,46.331832,-999.0,-999.0,-999,-999,28.7849,5.1165,222.109
2017-02-15T07:54:00,18.06,-18.0,13.651,4.504710,38.26,1.6877,46.331834,-999.0,-999.0,-999,-999,28.7848,5.1168,222.123
2017-02-15T07:54:00,18.23,-18.1,13.651,4.504806,38.261,1.6899,46.331837,-999.0,-999.0,-999,-999,28.7854,5.1153,222.057
2017-02-15T07:54:00,18.39,-18.3,13.651,4.504826,38.261,1.6733,46.33184,-999.0,-999.0,-999,-999,28.7853,5.1125,221.934
2017-02-15T07:54:00,18.53,-18.4,13.651,4.504854,38.261,1.7175,46.331843,-999.0,-999.0,-999,-999,28.7852,5.1100,221.826
2017-02-15T07:54:00,18.64,-18.5,13.651,4.504827,38.26,1.6877,46.331846,-999.0,-999.0,-999,-999,28.7847,5.1087,221.771
2017-02-15T07:54:00,18.72,-18.6,13.651,4.504847,38.26,1.7596,46.331849,-999.0,-999.0,-999,-999,28.7848,5.1007,221.425
2017-02-15T07:54:00,18.79,-18.7,13.652,4.504827,38.26,1.6943,46.331852,-999.0,-999.0,-999,-999,28.7845,5.0949,221.173
2017-02-15T07:54:00,18.91,-18.8,13.652,4.504854,38.26,1.6932,46.331858,-999.0,-999.0,-999,-999,28.7847,5.0887,220.905
2017-02-15T07:54:00,18.99,-18.9,13.651,4.504847,38.26,1.6733,46.331861,-999.0,-999.0,-999,-999,28.7847,5.0945,221.156
2017-02-15T07:54:00,19.1,-19.0,13.651,4.504806,38.26,1.6932,46.331863,-999.0,-999.0,-999,-999,28.7845,5.0943,221.148
2017-02-15T07:54:00,19.24,-19.1,13.651,4.504779,38.26,1.6611,46.331866,-999.0,-999.0,-999,-999,28.7844,5.0997,221.382
2017-02-15T07:54:00,19.41,-19.3,13.651,4.504779,38.26,1.7187,46.331869,-999.0,-999.0,-999,-999,28.7846,5.1083,221.753
2017-02-15T07:54:00,19.62,-19.5,13.651,4.504806,38.26,1.6656,46.331872,-999.0,-999.0,-999,-999,28.7850,5.1099,221.825
2017-02-15T07:54:00,19.86,-19.7,13.651,4.504820,38.26,1.6888,46.331875,-999.0,-999.0,-999,-999,28.7851,5.1165,222.111
2017-02-15T07:54:00,20.1,-20.0,13.651,4.504807,38.26,1.6965,46.331878,-999.0,-999.0,-999,-999,28.7848,5.1237,222.420
2017-02-15T07:54:00,20.34,-20.2,13.651,4.504807,38.26,1.6379,46.331881,-999.0,-999.0,-999,-999,28.7846,5.1193,222.230
2017-02-15T07:54:00,20.55,-20.4,13.65,4.504827,38.26,1.6777,46.331884,-999.0,-999.0,-999,-999,28.7850,5.1172,222.140
2017-02-15T07:54:00,20.73,-20.6,13.651,4.504882,38.26,1.6589,46.331887,-999.0,-999.0,-999,-999,28.7851,5.1151,222.047
2017-02-15T07:54:00,20.87,-20.8,13.651,4.504957,38.261,1.7153,46.331889,-999.0,-999.0,-999,-999,28.7854,5.1124,221.933
2017-02-15T07:54:00,21.02,-20.9,13.651,4.504985,38.26,1.8016,46.331895,-999.0,-999.0,-999,-999,28.7851,5.1107,221.859
2017-02-15T07:54:00,21.07,-21.0,13.652,4.504985,38.26,1.6921,46.331901,-999.0,-999.0,-999,-999,28.7848,5.1080,221.742
2017-02-15T07:54:00,21.2,-21.1,13.652,4.505012,38.26,1.7231,46.33191,-999.0,-999.0,-999,-999,28.7849,5.1075,221.719
2017-02-15T07:54:00,21.3,-21.2,13.652,4.505039,38.26,1.7330,46.331913,-999.0,-999.0,-999,-999,28.7850,5.1070,221.697
2017-02-15T07:54:00,21.43,-21.3,13.652,4.505039,38.26,1.7419,46.331916,-999.0,-999.0,-999,-999,28.7849,5.1097,221.815
2017-02-15T07:54:00,21.59,-21.5,13.652,4.505012,38.26,1.7341,46.331918,-999.0,-999.0,-999,-999,28.7846,5.1126,221.942
2017-02-15T07:54:00,21.75,-21.6,13.652,4.505040,38.26,1.7441,46.331921,-999.0,-999.0,-999,-999,28.7847,5.1108,221.860
2017-02-15T07:54:00,21.91,-21.8,13.652,4.504958,38.259,1.7297,46.331924,-999.0,-999.0,-999,-999,28.7842,5.1142,222.009
2017-02-15T07:54:00,22.08,-22.0,13.652,4.505040,38.26,1.7297,46.331927,-999.0,-999.0,-999,-999,28.7849,5.1178,222.166
2017-02-15T07:54:00,22.27,-22.1,13.652,4.505067,38.261,1.7352,46.33193,-999.0,-999.0,-999,-999,28.7852,5.1202,222.272
2017-02-15T07:54:00,22.45,-22.3,13.652,4.505088,38.261,1.7187,46.331933,-999.0,-999.0,-999,-999,28.7852,5.1168,222.122
2017-02-15T07:54:00,22.64,-22.5,13.652,4.505088,38.26,1.6479,46.331936,-999.0,-999.0,-999,-999,28.7850,5.1193,222.232
2017-02-15T07:54:00,22.81,-22.7,13.652,4.505115,38.261,2.0915,46.331939,-999.0,-999.0,-999,-999,28.7851,5.1203,222.277
2017-02-15T07:54:00,22.97,-22.8,13.652,4.505115,38.26,1.7330,46.331942,-999.0,-999.0,-999,-999,28.7850,5.1199,222.257
2017-02-15T07:54:00,23.14,-23.0,13.652,4.505122,38.26,1.6987,46.331944,-999.0,-999.0,-999,-999,28.7849,5.1138,221.993
2017-02-15T07:54:00,23.31,-23.2,13.652,4.505115,38.26,1.6567,46.331947,-999.0,-999.0,-999,-999,28.7847,5.1105,221.848
2017-02-15T07:54:00,23.5,-23.4,13.652,4.505143,38.26,1.6667,46.33195,-999.0,-999.0,-999,-999,28.7850,5.1105,221.848
2017-02-15T07:54:00,23.71,-23.6,13.652,4.505170,38.26,1.7043,46.331953,-999.0,-999.0,-999,-999,28.7851,5.1061,221.658
2017-02-15T07:54:00,23.91,-23.8,13.652,4.505068,38.259,1.7275,46.331956,-999.0,-999.0,-999,-999,28.7842,5.1099,221.824
2017-02-15T07:54:00,24.11,-24.0,13.652,4.505123,38.26,1.6943,46.331959,-999.0,-999.0,-999,-999,28.7846,5.1084,221.758
2017-02-15T07:54:00,24.27,-24.1,13.652,4.505143,38.26,1.7341,46.331962,-999.0,-999.0,-999,-999,28.7850,5.1084,221.759
2017-02-15T07:54:00,24.37,-24.2,13.652,4.505198,38.261,1.7242,46.331965,-999.0,-999.0,-999,-999,28.7852,5.1148,222.037
2017-02-15T07:54:00,24.42,-24.3,13.652,4.505198,38.26,1.6644,46.331968,-999.0,-999.0,-999,-999,28.7850,5.1173,222.143
2017-02-15T07:54:00,24.57,-24.4,13.652,4.505143,38.259,1.6014,46.331985,-999.0,-999.0,-999,-999,28.7841,5.1168,222.122
2017-02-15T07:54:00,24.79,-24.7,13.652,4.505178,38.26,1.6512,46.331988,-999.0,-999.0,-999,-999,28.7847,5.1127,221.945
2017-02-15T07:54:00,25.05,-24.9,13.652,4.505198,38.26,1.6567,46.331991,-999.0,-999.0,-999,-999,28.7848,5.1070,221.699
2017-02-15T07:54:00,25.33,-25.2,13.652,4.505246,38.261,1.7220,46.331994,-999.0,-999.0,-999,-999,28.7852,5.1014,221.455
2017-02-15T07:54:00,25.63,-25.5,13.652,4.505246,38.26,1.7164,46.331997,-999.0,-999.0,-999,-999,28.7849,5.1010,221.437
2017-02-15T07:54:00,25.92,-25.8,13.652,4.505260,38.26,1.7164,46.331999,-999.0,-999.0,-999,-999,28.7849,5.0968,221.256
2017-02-15T07:54:00,26.18,-26.0,13.652,4.505274,38.26,1.6567,46.332002,-999.0,-999.0,-999,-999,28.7849,5.1006,221.417
2017-02-15T07:54:00,26.4,-26.2,13.652,4.505274,38.26,1.6910,46.332005,-999.0,-999.0,-999,-999,28.7847,5.1070,221.696
2017-02-15T07:54:00,26.56,-26.4,13.652,4.505301,38.26,1.7507,46.332008,-999.0,-999.0,-999,-999,28.7849,5.1153,222.057
2017-02-15T07:54:00,26.68,-26.5,13.652,4.505301,38.26,1.6965,46.332011,-999.0,-999.0,-999,-999,28.7850,5.1193,222.233
2017-02-15T07:54:00,26.76,-26.6,13.652,4.505342,38.26,1.6523,46.332014,-999.0,-999.0,-999,-999,28.7851,5.1249,222.474
2017-02-15T07:54:00,26.83,-26.7,13.652,4.505329,38.26,1.6722,46.332017,-999.0,-999.0,-999,-999,28.7849,5.1249,222.475
2017-02-15T07:54:00,26.97,-26.8,13.652,4.505301,38.26,1.7552,46.332023,-999.0,-999.0,-999,-999,28.7848,5.1316,222.765
2017-02-15T07:54:00,27.08,-26.9,13.652,4.505274,38.26,1.6965,46.332025,-999.0,-999.0,-999,-999,28.7846,5.1306,222.723
2017-02-15T07:54:00,27.22,-27.1,13.652,4.505206,38.259,1.7164,46.332028,-999.0,-999.0,-999,-999,28.7842,5.1282,222.616
2017-02-15T07:54:00,27.38,-27.2,13.652,4.505145,38.259,1.6799,46.332031,-999.0,-999.0,-999,-999,28.7840,5.1300,222.695
2017-02-15T07:54:00,27.54,-27.4,13.651,4.505145,38.259,1.6545,46.332034,-999.0,-999.0,-999,-999,28.7843,5.1293,222.665
2017-02-15T07:54:00,27.69,-27.5,13.651,4.505145,38.26,1.6578,46.332037,-999.0,-999.0,-999,-999,28.7847,5.1275,222.587
2017-02-15T07:54:00,27.81,-27.7,13.651,4.505172,38.26,1.6678,46.33204,-999.0,-999.0,-999,-999,28.7851,5.1268,222.557
2017-02-15T07:54:00,27.91,-27.8,13.651,4.505179,38.26,1.6434,46.332043,-999.0,-999.0,-999,-999,28.7851,5.1189,222.214
2017-02-15T07:54:00,28.08,-27.9,13.651,4.505200,38.26,1.6556,46.332049,-999.0,-999.0,-999,-999,28.7850,5.1193,222.230
2017-02-15T07:54:00,28.19,-28.0,13.651,4.505220,38.26,1.6844,46.332052,-999.0,-999.0,-999,-999,28.7851,5.1183,222.187
2017-02-15T07:54:00,28.35,-28.2,13.651,4.505220,38.26,1.7939,46.332054,-999.0,-999.0,-999,-999,28.7850,5.1188,222.209
2017-02-15T07:54:00,28.55,-28.4,13.651,4.505261,38.26,1.6346,46.332057,-999.0,-999.0,-999,-999,28.7851,5.1135,221.980
2017-02-15T07:54:00,28.8,-28.6,13.651,4.505302,38.26,1.7131,46.33206,-999.0,-999.0,-999,-999,28.7853,5.1111,221.873
2017-02-15T07:54:00,29.06,-28.9,13.651,4.505302,38.26,1.6633,46.332063,-999.0,-999.0,-999,-999,28.7851,5.1056,221.635
2017-02-15T07:54:00,29.32,-29.2,13.651,4.505330,38.26,1.6147,46.332066,-999.0,-999.0,-999,-999,28.7852,5.0989,221.345
2017-02-15T07:54:00,29.55,-29.4,13.651,4.505316,38.26,1.6467,46.332069,-999.0,-999.0,-999,-999,28.7850,5.0908,220.994
2017-02-15T07:54:00,29.74,-29.6,13.651,4.505330,38.26,1.6810,46.332072,-999.0,-999.0,-999,-999,28.7849,5.0821,220.618
2017-02-15T07:54:00,29.9,-29.7,13.651,4.505330,38.26,1.6821,46.332075,-999.0,-999.0,-999,-999,28.7849,5.0857,220.774
2017-02-15T07:54:00,30.06,-29.9,13.651,4.505248,38.259,1.6810,46.332078,-999.0,-999.0,-999,-999,28.7843,5.0871,220.833
2017-02-15T07:54:00,30.22,-30.1,13.651,4.505330,38.26,1.6014,46.33208,-999.0,-999.0,-999,-999,28.7850,5.0870,220.830
2017-02-15T07:54:00,30.42,-30.2,13.651,4.505399,38.261,1.6523,46.332083,-999.0,-999.0,-999,-999,28.7856,5.0875,220.850
2017-02-15T07:54:00,30.65,-30.5,13.651,4.505406,38.26,1.6401,46.332086,-999.0,-999.0,-999,-999,28.7851,5.0927,221.076
2017-02-15T07:54:00,30.9,-30.7,13.652,4.505433,38.26,1.6589,46.332089,-999.0,-999.0,-999,-999,28.7850,5.0949,221.173
2017-02-15T07:54:00,31.12,-31.0,13.652,4.505481,38.26,1.6501,46.332092,-999.0,-999.0,-999,-999,28.7853,5.0969,221.259
2017-02-15T07:54:00,31.28,-31.1,13.652,4.505460,38.26,1.7153,46.332095,-999.0,-999.0,-999,-999,28.7849,5.0999,221.387
2017-02-15T07:54:00,31.35,-31.2,13.652,4.505481,38.26,1.6777,46.332098,-999.0,-999.0,-999,-999,28.7850,5.0930,221.089
