Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-03-18T07:53:00,2.0,-2.0,13.759,4.493140,38.049,0.1015,77.328997,43.13,5.25,4.5770e+02,97.8902,28.5977,5.17780,224.737
2015-03-18T07:53:00,3.0,-3.0,13.758,4.493106,38.049,0.1069,77.32901,43.13,5.25,3.4615e+02,97.8603,28.5980,5.18304,224.964
2015-03-18T07:53:00,4.0,-4.0,13.757,4.493071,38.049,0.1113,77.329022,43.13,5.25,3.2006e+02,97.9383,28.5984,5.18337,224.978
2015-03-18T07:53:00,5.0,-5.0,13.756,4.493027,38.05,0.1192,77.329037,43.13,5.25,2.9690e+02,97.9520,28.5989,5.18506,225.052
2015-03-18T07:53:00,6.0,-6.0,13.756,4.493063,38.05,0.1037,77.329049,43.13,5.25,2.3237e+02,97.9626,28.5990,5.19312,225.401
2015-03-18T07:53:00,7.0,-6.9,13.756,4.492981,38.048,0.1015,77.329068,43.13,5.25,2.5769e+02,97.9602,28.5978,5.18716,225.143
2015-03-18T07:53:00,8.0,-7.9,13.756,4.493230,38.05,0.1101,77.329079,43.13,5.25,1.8721e+02,97.9367,28.5992,5.20302,225.831
2015-03-18T07:53:00,9.0,-8.9,13.755,4.493163,38.049,0.1140,77.329091,43.13,5.25,2.0645e+02,97.9539,28.5988,5.23374,227.164
2015-03-18T07:53:00,10.0,-9.9,13.756,4.493238,38.049,0.1243,77.329112,43.13,5.25,1.7676e+02,97.9485,28.5989,5.15028,223.542
2015-03-18T07:53:00,11.0,-10.9,13.756,4.493336,38.05,0.1275,77.329121,43.13,5.25,1.5417e+02,97.9505,28.5991,5.14504,223.314
2015-03-18T07:53:00,12.0,-11.9,13.756,4.493295,38.049,0.1286,77.329134,43.13,5.25,1.5809e+02,97.9532,28.5985,5.18723,225.146
2015-03-18T07:53:00,13.0,-12.9,13.756,4.493444,38.05,0.1503,77.329154,43.13,5.25,1.4061e+02,97.9233,28.5991,5.17890,224.784
2015-03-18T07:53:00,14.0,-13.9,13.756,4.493392,38.048,0.1561,77.329164,43.13,5.25,1.2819e+02,97.9599,28.5983,5.18923,225.232
2015-03-18T07:53:00,15.0,-14.9,13.757,4.493551,38.049,0.1586,77.329173,43.13,5.25,1.2359e+02,97.9938,28.5988,5.19874,225.645
2015-03-18T07:53:00,16.0,-15.9,13.757,4.493650,38.049,0.1631,77.329191,43.13,5.25,1.1278e+02,97.9444,28.5986,5.19033,225.280
2015-03-18T07:53:00,17.0,-16.9,13.758,4.493652,38.048,0.1630,77.329211,43.13,5.25,1.0759e+02,97.9761,28.5980,5.18047,224.852
2015-03-18T07:53:00,18.0,-17.9,13.756,4.493815,38.051,0.1540,77.329218,43.13,5.25,1.0144e+02,97.9764,28.6002,5.22015,226.574
2015-03-18T07:53:00,19.0,-18.8,13.756,4.493698,38.049,0.1529,77.329234,43.13,5.25,9.3722e+01,97.9739,28.5989,5.20038,225.717
2015-03-18T07:53:00,20.0,-19.8,13.756,4.493790,38.05,0.1521,77.329252,43.13,5.25,8.4137e+01,97.9482,28.5996,5.20589,225.956
2015-03-18T07:53:00,21.0,-20.8,13.756,4.493846,38.05,0.1516,77.32926,43.13,5.25,8.1840e+01,97.9505,28.6000,5.22536,226.800
2015-03-18T07:53:00,22.0,-21.8,13.755,4.493665,38.048,0.1601,77.329273,43.13,5.25,7.7910e+01,97.9767,28.5988,5.20173,225.775
2015-03-18T07:53:00,23.0,-22.8,13.755,4.493796,38.05,0.1679,77.329293,43.13,5.25,7.4862e+01,97.9642,28.5998,5.20270,225.817
2015-03-18T07:53:00,24.0,-23.8,13.755,4.493794,38.049,0.1664,77.329309,43.13,5.25,6.2334e+01,97.9758,28.5991,5.18658,225.117
2015-03-18T07:53:00,25.0,-24.8,13.755,4.493855,38.049,0.1761,77.329324,43.13,5.25,6.1187e+01,97.9649,28.5994,5.19451,225.461
2015-03-18T07:53:00,26.0,-25.8,13.755,4.493947,38.049,0.1817,77.329335,43.13,5.25,5.6921e+01,97.9698,28.5995,5.22888,226.953
2015-03-18T07:53:00,27.0,-26.8,13.755,4.493943,38.049,0.1689,77.32935,43.13,5.25,5.1647e+01,97.9978,28.5995,5.19446,225.459
2015-03-18T07:53:00,28.0,-27.8,13.755,4.494016,38.049,0.1695,77.32937,43.13,5.25,5.0691e+01,97.9929,28.5995,5.17276,224.517
2015-03-18T07:53:00,29.0,-28.8,13.755,4.494083,38.049,0.1713,77.329379,43.13,5.25,4.6662e+01,97.9792,28.5997,5.19306,225.398
2015-03-18T07:53:00,30.0,-29.8,13.755,4.494141,38.049,0.1737,77.329392,43.13,5.25,4.3125e+01,97.9807,28.5993,5.21832,226.495
2015-03-18T07:53:00,31.0,-30.7,13.755,4.494235,38.05,0.1741,77.32941,43.13,5.25,4.0658e+01,97.9352,28.5997,5.22574,226.817
2015-03-18T07:53:00,32.0,-31.7,13.755,4.494169,38.048,0.1742,77.329425,43.13,5.25,3.8050e+01,98.0001,28.5990,5.19123,225.319
2015-03-18T07:53:00,33.0,-32.7,13.756,4.494300,38.049,0.1812,77.329439,43.13,5.25,3.6079e+01,97.9962,28.5994,5.18190,224.914
2015-03-18T07:53:00,34.0,-33.7,13.755,4.494286,38.05,0.1764,77.329451,43.13,5.25,3.1767e+01,97.9602,28.6001,5.21525,226.361
2015-03-18T07:53:00,35.0,-34.7,13.753,4.494215,38.05,0.1624,77.329469,43.13,5.25,2.9864e+01,97.9988,28.6005,5.18195,224.916
2015-03-18T07:53:00,36.0,-35.7,13.754,4.494383,38.05,0.1606,77.329484,43.13,5.25,2.9063e+01,98.0276,28.6006,5.17147,224.461
2015-03-18T07:53:00,37.0,-36.7,13.754,4.494432,38.05,0.1542,77.329493,43.13,5.25,2.7018e+01,98.0065,28.6005,5.19761,225.596
2015-03-18T07:53:00,38.0,-37.7,13.754,4.494425,38.05,0.1622,77.329508,43.13,5.25,2.5318e+01,97.9824,28.6004,5.20678,225.994
2015-03-18T07:53:00,39.0,-38.7,13.754,4.494413,38.049,0.1597,77.329528,43.13,5.25,2.3552e+01,97.8476,28.6001,5.17173,224.473
2015-03-18T07:53:00,40.0,-39.7,13.754,4.494616,38.05,0.1584,77.329539,43.13,5.25,2.2620e+01,98.0456,28.6008,5.17472,224.602
2015-03-18T07:53:00,41.0,-40.7,13.754,4.494586,38.05,0.1624,77.329548,43.13,5.25,2.1137e+01,98.0358,28.6004,5.20142,225.762
2015-03-18T07:53:00,42.0,-41.7,13.755,4.494547,38.048,0.1619,77.329567,43.13,5.25,1.9414e+01,98.0114,28.5995,5.19796,225.611
2015-03-18T07:53:00,43.0,-42.6,13.755,4.494740,38.05,0.1629,77.329591,43.13,5.25,1.8341e+01,98.0249,28.6004,5.15723,223.843
2015-03-18T07:53:00,44.0,-43.6,13.755,4.494951,38.051,0.1743,77.329599,43.13,5.25,1.7270e+01,98.0284,28.6016,5.16073,223.995
2015-03-18T07:53:00,45.0,-44.6,13.755,4.494713,38.049,0.1762,77.329606,43.13,5.25,1.6073e+01,98.0162,28.5998,5.19452,225.462
2015-03-18T07:53:00,46.0,-45.6,13.755,4.494914,38.05,0.1772,77.329619,43.13,5.25,1.4857e+01,98.0210,28.6007,5.22041,226.585
2015-03-18T07:53:00,47.0,-46.6,13.755,4.494932,38.049,0.1574,77.32964,43.13,5.25,1.4008e+01,98.0274,28.6001,5.20977,226.124
2015-03-18T07:53:00,48.0,-47.6,13.753,4.494936,38.051,0.1490,77.32965,43.13,5.25,1.3133e+01,97.9105,28.6018,5.20684,225.996
2015-03-18T07:53:00,49.0,-48.6,13.752,4.494734,38.05,0.1463,77.32967,43.13,5.25,1.2262e+01,98.0533,28.6014,5.17537,224.631
2015-03-18T07:53:00,50.0,-49.6,13.751,4.494717,38.05,0.1514,77.329684,43.13,5.25,1.1494e+01,98.0238,28.6019,5.18147,224.895
2015-03-18T07:53:00,51.0,-50.6,13.751,4.494917,38.051,0.1535,77.329693,43.13,5.25,1.0726e+01,98.0376,28.6025,5.21404,226.309
2015-03-18T07:53:00,52.0,-51.6,13.751,4.494916,38.051,0.1584,77.32971,43.13,5.25,1.0086e+01,98.0579,28.6023,5.21692,226.434
2015-03-18T07:53:00,53.0,-52.6,13.751,4.494920,38.051,0.2049,77.329733,43.13,5.25,9.5827e+00,98.0978,28.6027,5.16208,224.054
2015-03-18T07:53:00,54.0,-53.6,13.749,4.494792,38.051,0.1998,77.329742,43.13,5.25,9.0504e+00,98.1150,28.6028,5.14222,223.192
2015-03-18T07:53:00,55.0,-54.6,13.749,4.494867,38.052,0.1727,77.329752,43.13,5.25,8.4469e+00,98.0638,28.6035,5.18897,225.221
2015-03-18T07:53:00,56.0,-55.6,13.746,4.494813,38.053,0.1551,77.329767,43.13,5.25,7.8945e+00,98.0605,28.6052,5.19833,225.627
2015-03-18T07:53:00,57.0,-56.5,13.744,4.494549,38.052,0.1371,77.32979,43.13,5.25,7.4947e+00,98.0714,28.6048,5.15300,223.660
2015-03-18T07:53:00,58.0,-57.5,13.737,4.494137,38.055,0.1342,77.329798,43.13,5.25,7.0772e+00,98.1048,28.6085,5.18304,224.963
2015-03-18T07:53:00,59.0,-58.5,13.733,4.493792,38.056,0.1404,77.329817,43.13,5.25,6.5544e+00,98.1469,28.6100,5.17998,224.830
2015-03-18T07:53:00,60.0,-59.5,13.729,4.493403,38.055,0.1411,77.329834,43.13,5.25,6.2745e+00,98.1832,28.6106,5.17238,224.500
2015-03-18T07:53:00,61.0,-60.5,13.714,4.492134,38.058,0.1362,77.329842,43.13,5.25,5.8903e+00,98.1726,28.6155,5.18623,225.101
2015-03-18T07:53:00,62.0,-61.5,13.711,4.491705,38.057,0.1312,77.32986,43.13,5.25,5.3966e+00,98.1557,28.6154,5.16721,224.276
2015-03-18T07:53:00,63.0,-62.5,13.713,4.491994,38.056,0.1333,77.329872,43.13,5.25,5.1643e+00,98.1992,28.6146,5.16646,224.243
2015-03-18T07:53:00,64.0,-63.5,13.71,4.491608,38.056,0.1369,77.329887,43.13,5.25,4.8134e+00,98.2028,28.6149,5.16481,224.172
2015-03-18T07:53:00,65.0,-64.5,13.709,4.491718,38.057,0.1155,77.329902,43.13,5.25,4.5591e+00,98.1832,28.6160,5.17749,224.722
2015-03-18T07:53:00,66.0,-65.5,13.707,4.491699,38.058,0.1070,77.32991,43.13,5.25,4.2934e+00,98.1974,28.6173,5.20638,225.976
2015-03-18T07:53:00,67.0,-66.5,13.704,4.491302,38.057,0.1042,77.329925,43.13,5.25,4.0059e+00,98.2201,28.6178,5.21033,226.147
2015-03-18T07:53:00,68.0,-67.4,13.704,4.491246,38.056,0.1105,77.329944,43.13,5.25,3.7818e+00,98.2095,28.6171,5.17266,224.513
2015-03-18T07:53:00,69.0,-68.4,13.7,4.491082,38.058,0.1142,77.329958,43.13,5.25,3.5662e+00,98.1954,28.6187,5.18142,224.893
2015-03-18T07:53:00,70.0,-69.4,13.698,4.490838,38.057,0.1174,77.32997,43.13,5.25,3.3664e+00,98.2063,28.6190,5.17584,224.651
2015-03-18T07:53:00,71.0,-70.4,13.698,4.490985,38.058,0.1161,77.329985,43.13,5.25,3.1769e+00,98.1967,28.6192,5.18887,225.216
2015-03-18T07:53:00,72.0,-71.4,13.698,4.491057,38.058,0.1154,77.329995,43.13,5.25,2.9919e+00,98.2164,28.6195,5.21103,226.178
2015-03-18T07:53:00,73.0,-72.4,13.697,4.491072,38.059,0.1178,77.33001,43.13,5.25,2.8084e+00,98.2069,28.6202,5.19243,225.370
2015-03-18T07:53:00,74.0,-73.4,13.698,4.491285,38.059,0.1097,77.330031,43.13,5.25,2.6626e+00,98.1232,28.6210,5.16157,224.031
2015-03-18T07:53:00,75.0,-74.4,13.699,4.491423,38.06,0.1064,77.330043,43.13,5.25,2.5200e+00,98.1856,28.6210,5.16457,224.161
2015-03-18T07:53:00,76.0,-75.4,13.7,4.491682,38.061,0.0953,77.330051,43.13,5.25,2.3717e+00,98.1810,28.6217,5.17641,224.675
2015-03-18T07:53:00,77.0,-76.4,13.7,4.491627,38.059,0.1067,77.330073,43.13,5.25,2.2224e+00,98.1371,28.6204,5.15758,223.857
2015-03-18T07:53:00,78.0,-77.4,13.703,4.492185,38.062,0.1060,77.330086,43.13,5.25,2.1081e+00,98.1318,28.6218,5.15477,223.735
2015-03-18T07:53:00,79.0,-78.4,13.705,4.492567,38.062,0.0977,77.330095,43.13,5.25,1.9776e+00,98.1058,28.6219,5.16218,224.057
2015-03-18T07:53:00,80.0,-79.3,13.706,4.492697,38.062,0.0843,77.330111,43.13,5.25,1.8451e+00,98.0618,28.6219,5.16325,224.103
2015-03-18T07:53:00,81.0,-80.3,13.705,4.492636,38.062,0.1058,77.330126,43.13,5.25,1.7484e+00,98.0320,28.6220,5.15697,223.830
2015-03-18T07:53:00,82.0,-81.3,13.706,4.492843,38.062,0.1160,77.330143,43.13,5.25,1.6518e+00,98.0323,28.6220,5.15566,223.774
2015-03-18T07:53:00,83.0,-82.3,13.705,4.492890,38.063,0.1061,77.330151,43.13,5.25,1.5537e+00,98.0433,28.6226,5.18103,224.874
2015-03-18T07:53:00,84.0,-83.3,13.706,4.492722,38.061,0.0898,77.330175,43.13,5.25,1.4608e+00,98.0329,28.6209,5.17686,224.694
2015-03-18T07:53:00,85.0,-84.3,13.707,4.493116,38.063,0.0852,77.330197,43.13,5.25,1.3780e+00,98.0289,28.6220,5.16573,224.211
2015-03-18T07:53:00,86.0,-85.3,13.707,4.493076,38.062,0.0843,77.330225,43.13,5.25,1.2982e+00,97.9674,28.6214,5.14601,223.355
2015-03-18T07:53:00,87.0,-86.3,13.709,4.493454,38.063,0.0892,77.330243,43.13,5.25,1.2168e+00,98.0069,28.6219,5.16220,224.057
2015-03-18T07:53:00,88.0,-87.3,13.71,4.493775,38.065,0.0962,77.330277,43.13,5.25,1.1464e+00,97.9312,28.6232,5.14499,223.310
2015-03-18T07:53:00,89.0,-88.3,13.71,4.493735,38.064,0.0895,77.330297,43.13,5.25,1.0846e+00,97.9268,28.6223,5.15516,223.751
2015-03-18T07:53:00,90.0,-89.3,13.712,4.494007,38.064,0.0746,77.330315,43.13,5.25,1.0201e+00,97.9343,28.6223,5.16331,224.105
2015-03-18T07:53:00,91.0,-90.3,13.712,4.494023,38.064,0.0818,77.330349,43.13,5.25,9.6380e-01,97.8607,28.6222,5.14600,223.354
2015-03-18T07:53:00,92.0,-91.3,13.712,4.494154,38.065,0.0837,77.330365,43.13,5.25,9.0288e-01,97.8827,28.6228,5.14163,223.164
2015-03-18T07:53:00,93.0,-92.2,13.712,4.494123,38.064,0.0874,77.330387,43.13,5.25,8.4769e-01,97.8758,28.6221,5.15319,223.666
2015-03-18T07:53:00,94.0,-93.2,13.713,4.494320,38.065,0.1014,77.33042,43.13,5.25,7.9817e-01,97.8567,28.6226,5.15484,223.737
2015-03-18T07:53:00,95.0,-94.2,13.712,4.494399,38.065,0.1000,77.330434,43.13,5.25,7.4464e-01,97.8573,28.6230,5.14487,223.304
2015-03-18T07:53:00,96.0,-95.2,13.712,4.494443,38.065,0.0900,77.330452,43.13,5.25,6.9716e-01,97.8225,28.6233,5.13774,222.995
2015-03-18T07:53:00,97.0,-96.2,13.712,4.494561,38.066,0.0862,77.330473,43.13,5.25,6.5810e-01,97.7286,28.6238,5.14554,223.334
2015-03-18T07:53:00,98.0,-97.2,13.713,4.494618,38.066,0.0798,77.330573,43.13,5.25,6.0800e-01,97.6579,28.6234,5.15383,223.693
