Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-09-11T07:14:00,1.0,-0.8,23.683,4.889,38.151,-0.0709,254.302113,43.13,5.25,1.5801e+03,-999,26.1242,4.685,203.86
2018-09-11T07:14:00,2.0,-2.2,23.686,5.582,38.483,-0.0657,254.302127,43.13,5.25,5.5038e+02,-999,26.3758,5.007,217.85
2018-09-11T07:14:00,3.0,-3.0,23.677,5.607,38.457,-0.0085,254.302696,43.13,5.25,4.7689e+02,-999,26.3581,4.753,206.83
2018-09-11T07:14:00,4.0,-4.0,23.673,5.619,38.447,-0.0516,254.303882,43.13,5.25,4.9441e+02,-999,26.3497,4.563,198.56
2018-09-11T07:14:00,5.0,-4.9,23.635,5.615,38.437,-0.0311,254.303896,43.13,5.25,4.4148e+02,-999,26.3514,4.565,198.61
2018-09-11T07:14:00,6.0,-6.0,23.593,5.611,38.448,-0.0241,254.303915,43.13,5.25,3.6827e+02,-999,26.3726,4.565,198.63
2018-09-11T07:14:00,7.0,-6.9,23.535,5.605,38.447,-0.0200,254.303936,43.13,5.25,3.3588e+02,-999,26.3860,4.576,199.08
2018-09-11T07:14:00,8.0,-7.9,23.445,5.595,38.431,-0.0169,254.303955,43.13,5.25,2.6589e+02,-999,26.3991,4.588,199.64
2018-09-11T07:14:00,9.0,-8.8,23.397,5.589,38.448,-0.0130,254.303972,43.13,5.25,2.3889e+02,-999,26.4336,4.592,199.79
2018-09-11T07:14:00,10.0,-10.1,23.369,5.585,38.441,-0.0070,254.303987,43.13,5.25,2.5869e+02,-999,26.4331,4.598,200.08
2018-09-11T07:14:00,11.0,-10.8,23.249,5.569,38.403,-0.0001,254.304007,43.13,5.25,2.7738e+02,-999,26.4174,4.623,201.13
2018-09-11T07:14:00,12.0,-11.9,22.78,5.506,38.145,0.0041,254.304024,43.13,5.25,2.5536e+02,-999,26.3145,4.701,204.51
2018-09-11T07:14:00,13.0,-12.9,22.227,5.436,38.127,0.0021,254.304041,43.13,5.25,2.3414e+02,-999,26.4947,4.746,206.42
2018-09-11T07:14:00,14.0,-13.9,21.903,5.399,38.193,0.0100,254.304059,43.13,5.25,2.1802e+02,-999,26.6569,4.789,208.30
2018-09-11T07:14:00,15.0,-14.8,21.754,5.382,38.254,-0.0027,254.304079,43.13,5.25,2.1395e+02,-999,26.7573,4.823,209.78
2018-09-11T07:14:00,16.0,-15.9,21.609,5.364,38.206,0.0289,254.304098,43.13,5.25,2.0198e+02,-999,26.7457,4.869,211.80
2018-09-11T07:14:00,17.0,-16.9,21.217,5.315,38.068,0.0533,254.304117,43.13,5.25,1.7987e+02,-999,26.7168,4.952,215.32
2018-09-11T07:14:00,18.0,-17.9,20.558,5.233,37.984,0.0460,254.304138,43.13,5.25,1.7649e+02,-999,26.8604,5.038,219.10
2018-09-11T07:14:00,19.0,-18.8,20.274,5.201,38.081,0.0732,254.304159,43.13,5.25,1.6520e+02,-999,27.0249,5.106,222.01
2018-09-11T07:14:00,20.0,-19.9,20.017,5.169,38.023,0.0593,254.304179,43.13,5.25,1.4673e+02,-999,27.0456,5.176,225.04
2018-09-11T07:14:00,21.0,-20.8,19.712,5.133,37.988,0.0489,254.3042,43.13,5.25,1.3824e+02,-999,27.0938,5.254,228.43
2018-09-11T07:14:00,22.0,-21.8,19.291,5.085,37.925,0.0499,254.304221,43.13,5.25,1.2243e+02,-999,27.1478,5.36,232.98
2018-09-11T07:14:00,23.0,-22.8,18.763,5.024,37.868,0.0715,254.304243,43.13,5.25,1.1184e+02,-999,27.2425,5.44,236.46
2018-09-11T07:14:00,24.0,-23.8,18.462,4.992,37.991,0.0441,254.304263,43.13,5.25,1.0783e+02,-999,27.4376,5.5,239.06
2018-09-11T07:14:00,25.0,-24.8,18.244,4.968,37.947,0.0722,254.304283,43.13,5.25,1.0107e+02,-999,27.4583,5.55,241.19
2018-09-11T07:14:00,26.0,-25.8,18.148,4.958,38.009,0.0319,254.304305,43.13,5.25,9.4073e+01,-999,27.5392,5.579,242.47
2018-09-11T07:14:00,27.0,-26.8,18.079,4.95,37.99,0.0117,254.304325,43.13,5.25,8.7719e+01,-999,27.5384,5.615,244.04
2018-09-11T07:14:00,28.0,-27.8,17.982,4.939,37.98,0.0141,254.304345,43.13,5.25,8.0744e+01,-999,27.5550,5.645,245.33
2018-09-11T07:14:00,29.0,-28.8,17.872,4.928,37.979,0.0290,254.304365,43.13,5.25,7.6679e+01,-999,27.5795,5.675,246.65
2018-09-11T07:14:00,30.0,-29.7,17.711,4.911,37.974,0.0348,254.304387,43.13,5.25,6.9532e+01,-999,27.6125,5.711,248.21
2018-09-11T07:14:00,31.0,-30.8,17.539,4.892,37.967,0.0428,254.304405,43.13,5.25,6.4274e+01,-999,27.6485,5.743,249.56
2018-09-11T07:14:00,32.0,-31.8,17.385,4.876,37.986,0.0431,254.304424,43.13,5.25,5.9413e+01,-999,27.7092,5.756,250.13
2018-09-11T07:14:00,33.0,-32.7,17.309,4.868,38.0,0.0561,254.304446,43.13,5.25,5.7121e+01,-999,27.7419,5.767,250.61
2018-09-11T07:14:00,34.0,-33.7,17.273,4.864,38.016,0.0513,254.304465,43.13,5.25,5.4056e+01,-999,27.7617,5.78,251.17
2018-09-11T07:14:00,35.0,-34.8,17.18,4.854,37.961,0.0716,254.304482,43.13,5.25,5.0799e+01,-999,27.7355,5.792,251.69
2018-09-11T07:14:00,36.0,-35.7,17.088,4.844,38.005,0.0652,254.304502,43.13,5.25,4.7757e+01,-999,27.7983,5.8,251.99
2018-09-11T07:14:00,37.0,-36.6,16.97,4.831,37.972,0.0896,254.304523,43.13,5.25,4.4770e+01,-999,27.7964,5.816,252.70
2018-09-11T07:14:00,38.0,-37.8,16.872,4.822,37.989,0.1178,254.30454,43.13,5.25,4.0755e+01,-999,27.8339,5.826,253.13
2018-09-11T07:14:00,39.0,-38.7,16.759,4.81,37.994,0.0935,254.304559,43.13,5.25,3.8128e+01,-999,27.8674,5.827,253.19
2018-09-11T07:14:00,40.0,-39.6,16.651,4.798,37.994,0.0976,254.30458,43.13,5.25,3.5233e+01,-999,27.8915,5.832,253.36
2018-09-11T07:14:00,41.0,-40.6,16.535,4.786,37.997,0.0931,254.304599,43.13,5.25,3.2850e+01,-999,27.9222,5.843,253.85
2018-09-11T07:14:00,42.0,-41.7,16.415,4.774,37.988,0.0987,254.304616,43.13,5.25,3.0385e+01,-999,27.9401,5.843,253.86
2018-09-11T07:14:00,43.0,-42.6,16.266,4.759,37.999,0.0790,254.304636,43.13,5.25,2.8096e+01,-999,27.9877,5.843,253.84
2018-09-11T07:14:00,44.0,-43.6,16.17,4.749,38.022,0.0750,254.304656,43.13,5.25,2.6651e+01,-999,28.0305,5.844,253.86
2018-09-11T07:14:00,45.0,-44.6,16.055,4.737,37.988,0.0739,254.304673,43.13,5.25,2.5342e+01,-999,28.0225,5.853,254.23
2018-09-11T07:14:00,46.0,-45.7,15.906,4.721,37.991,0.0940,254.304689,43.13,5.25,2.4089e+01,-999,28.0637,5.845,253.91
2018-09-11T07:14:00,47.0,-46.6,15.799,4.711,38.02,0.1186,254.304706,43.13,5.25,2.2569e+01,-999,28.1156,5.833,253.38
2018-09-11T07:14:00,48.0,-47.6,15.723,4.703,38.032,0.1383,254.304723,43.13,5.25,2.1375e+01,-999,28.1427,5.822,252.87
2018-09-11T07:14:00,49.0,-48.6,15.644,4.695,38.03,0.1369,254.304739,43.13,5.25,2.0058e+01,-999,28.1579,5.815,252.55
2018-09-11T07:14:00,50.0,-49.6,15.567,4.688,38.036,0.1613,254.304754,43.13,5.25,1.8689e+01,-999,28.1811,5.801,251.96
2018-09-11T07:14:00,51.0,-50.7,15.501,4.681,38.046,0.1749,254.304769,43.13,5.25,1.7527e+01,-999,28.2060,5.789,251.43
2018-09-11T07:14:00,52.0,-51.5,15.446,4.677,38.065,0.1855,254.304787,43.13,5.25,1.6445e+01,-999,28.2337,5.777,250.93
2018-09-11T07:14:00,53.0,-52.5,15.387,4.672,38.071,0.1830,254.304802,43.13,5.25,1.5327e+01,-999,28.2506,5.767,250.46
2018-09-11T07:14:00,54.0,-53.6,15.32,4.665,38.064,0.2131,254.304817,43.13,5.25,1.4241e+01,-999,28.2584,5.763,250.27
2018-09-11T07:14:00,55.0,-54.6,15.251,4.658,38.08,0.2113,254.304832,43.13,5.25,1.3284e+01,-999,28.2904,5.748,249.63
2018-09-11T07:14:00,56.0,-55.6,15.205,4.654,38.091,0.2277,254.304849,43.13,5.25,1.2262e+01,-999,28.3096,5.732,248.94
2018-09-11T07:14:00,57.0,-56.4,15.161,4.649,38.089,0.2439,254.304867,43.13,5.25,1.1450e+01,-999,28.3181,5.719,248.38
2018-09-11T07:14:00,58.0,-57.6,15.123,4.645,38.085,0.2190,254.304881,43.13,5.25,1.0378e+01,-999,28.3233,5.705,247.78
2018-09-11T07:14:00,59.0,-58.7,15.074,4.64,38.082,0.2141,254.304896,43.13,5.25,9.4234e+00,-999,28.3314,5.685,246.88
2018-09-11T07:14:00,60.0,-59.4,15.026,4.636,38.097,0.2482,254.304914,43.13,5.25,8.9732e+00,-999,28.3556,5.668,246.15
2018-09-11T07:14:00,61.0,-60.4,14.992,4.632,38.101,0.2246,254.304931,43.13,5.25,8.3283e+00,-999,28.3662,5.651,245.39
2018-09-11T07:14:00,62.0,-61.5,14.946,4.627,38.083,0.2263,254.304946,43.13,5.25,7.6713e+00,-999,28.3594,5.636,244.74
2018-09-11T07:14:00,63.0,-62.6,14.886,4.621,38.087,0.2452,254.304961,43.13,5.25,7.0913e+00,-999,28.3783,5.616,243.85
2018-09-11T07:14:00,64.0,-63.4,14.852,4.619,38.114,0.2396,254.304979,43.13,5.25,6.6913e+00,-999,28.4101,5.595,242.98
2018-09-11T07:14:00,65.0,-64.5,14.826,4.618,38.126,0.2471,254.304996,43.13,5.25,6.1842e+00,-999,28.4220,5.572,241.95
2018-09-11T07:14:00,66.0,-65.5,14.776,4.614,38.131,0.3891,254.305014,43.13,5.25,5.7234e+00,-999,28.4359,5.554,241.15
2018-09-11T07:14:00,67.0,-66.5,14.714,4.608,38.137,0.4815,254.305031,43.13,5.25,5.3437e+00,-999,28.4565,5.519,239.64
2018-09-11T07:14:00,68.0,-67.5,14.688,4.606,38.158,0.5622,254.305049,43.13,5.25,4.9549e+00,-999,28.4811,5.49,238.38
2018-09-11T07:14:00,69.0,-68.4,14.67,4.605,38.158,0.5706,254.305069,43.13,5.25,4.6481e+00,-999,28.4841,5.459,237.05
2018-09-11T07:14:00,70.0,-69.4,14.643,4.602,38.157,0.7129,254.305088,43.13,5.25,4.3703e+00,-999,28.4887,5.432,235.85
2018-09-11T07:14:00,71.0,-70.5,14.616,4.599,38.159,0.5674,254.305105,43.13,5.25,4.0598e+00,-999,28.4962,5.405,234.67
2018-09-11T07:14:00,72.0,-71.4,14.595,4.598,38.17,0.5691,254.305125,43.13,5.25,3.8264e+00,-999,28.5113,5.373,233.32
2018-09-11T07:14:00,73.0,-72.4,14.586,4.597,38.173,0.5490,254.305145,43.13,5.25,3.5556e+00,-999,28.5157,5.346,232.16
2018-09-11T07:14:00,74.0,-73.3,14.581,4.597,38.175,0.5328,254.305164,43.13,5.25,3.3296e+00,-999,28.5183,5.318,230.93
2018-09-11T07:14:00,75.0,-74.4,14.572,4.596,38.173,0.4991,254.305181,43.13,5.25,3.0929e+00,-999,28.5178,5.306,230.39
2018-09-11T07:14:00,76.0,-75.4,14.558,4.594,38.173,0.6154,254.305199,43.13,5.25,2.8896e+00,-999,28.5220,5.28,229.28
2018-09-11T07:14:00,77.0,-76.3,14.55,4.594,38.177,0.5436,254.305218,43.13,5.25,2.7142e+00,-999,28.5263,5.257,228.25
2018-09-11T07:14:00,78.0,-77.3,14.544,4.593,38.178,0.4942,254.305237,43.13,5.25,2.5513e+00,-999,28.5285,5.238,227.46
2018-09-11T07:14:00,79.0,-78.3,14.534,4.592,38.175,0.5447,254.305254,43.13,5.25,2.4094e+00,-999,28.5281,5.221,226.69
2018-09-11T07:14:00,80.0,-79.4,14.527,4.593,38.191,0.5832,254.305271,43.13,5.25,2.2813e+00,-999,28.5431,5.201,225.84
2018-09-11T07:14:00,81.0,-80.3,14.518,4.592,38.191,0.5522,254.30529,43.13,5.25,2.1699e+00,-999,28.5439,5.183,225.06
2018-09-11T07:14:00,82.0,-81.3,14.507,4.592,38.199,0.5986,254.305308,43.13,5.25,2.0549e+00,-999,28.5537,5.162,224.16
2018-09-11T07:14:00,83.0,-82.3,14.485,4.59,38.188,0.5561,254.305325,43.13,5.25,1.9295e+00,-999,28.5464,5.145,223.40
2018-09-11T07:14:00,84.0,-83.4,14.447,4.586,38.196,0.5433,254.305343,43.13,5.25,1.8025e+00,-999,28.5634,5.131,222.75
2018-09-11T07:14:00,85.0,-84.2,14.426,4.584,38.205,0.6063,254.305362,43.13,5.25,1.7022e+00,-999,28.5754,5.109,221.82
2018-09-11T07:14:00,86.0,-85.3,14.409,4.583,38.209,0.5749,254.30538,43.13,5.25,1.5924e+00,-999,28.5814,5.084,220.76
2018-09-11T07:14:00,87.0,-86.3,14.387,4.581,38.211,0.4897,254.305398,43.13,5.25,1.4938e+00,-999,28.5880,5.067,219.98
2018-09-11T07:14:00,88.0,-87.3,14.374,4.58,38.221,0.4632,254.305417,43.13,5.25,1.4006e+00,-999,28.5995,5.044,218.99
2018-09-11T07:14:00,89.0,-88.2,14.367,4.58,38.222,0.4853,254.305437,43.13,5.25,1.3170e+00,-999,28.6020,5.019,217.92
2018-09-11T07:14:00,90.0,-89.3,14.362,4.579,38.223,0.4722,254.305455,43.13,5.25,1.2254e+00,-999,28.6044,5.001,217.14
2018-09-11T07:14:00,91.0,-90.2,14.357,4.579,38.224,0.4668,254.305474,43.13,5.25,1.1468e+00,-999,28.6062,4.984,216.36
2018-09-11T07:14:00,92.0,-91.3,14.351,4.578,38.224,0.5304,254.305491,43.13,5.25,1.0646e+00,-999,28.6074,4.967,215.67
2018-09-11T07:14:00,93.0,-92.3,14.345,4.578,38.227,0.6107,254.30551,43.13,5.25,9.8653e-01,-999,28.6108,4.949,214.88
2018-09-11T07:14:00,94.0,-93.1,14.322,4.576,38.213,0.4196,254.305529,43.13,5.25,9.2253e-01,-999,28.6019,4.937,214.36
2018-09-11T07:14:00,95.0,-94.3,14.287,4.572,38.224,0.4265,254.305545,43.13,5.25,8.3993e-01,-999,28.6210,4.918,213.54
2018-09-11T07:14:00,96.0,-95.2,14.273,4.571,38.232,0.4013,254.305563,43.13,5.25,7.7526e-01,-999,28.6298,4.91,213.16
2018-09-11T07:14:00,97.0,-96.2,14.222,4.567,38.217,0.3439,254.305582,43.13,5.25,7.2307e-01,-999,28.6247,4.894,212.47
2018-09-11T07:14:00,98.0,-97.3,14.155,4.562,38.242,0.3278,254.3056,43.13,5.25,6.7013e-01,-999,28.6615,4.87,211.42
2018-09-11T07:14:00,99.0,-98.3,14.128,4.56,38.268,0.1908,254.30567,43.13,5.25,6.2802e-01,-999,28.6910,4.787,207.82
