Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-02-18T08:33:00,2.0,-2.0,13.814,4.501840,38.077,0.1547,49.356557,43.13,5.25,8.7488e+01,98.2957,28.6074,5.06793,219.963
2015-02-18T08:33:00,3.0,-3.0,13.811,4.501633,38.077,0.1227,49.35659,43.13,5.25,9.3784e+01,98.3032,28.6086,5.09536,221.153
2015-02-18T08:33:00,4.0,-4.0,13.819,4.502437,38.076,0.1395,49.356603,43.13,5.25,7.6790e+01,98.4111,28.6059,5.07636,220.328
2015-02-18T08:33:00,5.0,-5.0,13.821,4.502823,38.077,0.1455,49.356618,43.13,5.25,6.9973e+01,98.3530,28.6062,5.05402,219.358
2015-02-18T08:33:00,6.0,-6.0,13.82,4.502729,38.077,0.1523,49.356633,43.13,5.25,6.2524e+01,98.3808,28.6066,5.04515,218.974
2015-02-18T08:33:00,7.0,-6.9,13.817,4.502473,38.077,0.1344,49.356651,43.13,5.25,6.3539e+01,98.3804,28.6073,5.05774,219.520
2015-02-18T08:33:00,8.0,-7.9,13.82,4.502794,38.077,0.1347,49.356666,43.13,5.25,6.2107e+01,98.3689,28.6065,5.07490,220.265
2015-02-18T08:33:00,9.0,-8.9,13.821,4.502914,38.077,0.1385,49.356681,43.13,5.25,6.1692e+01,98.3813,28.6063,5.07605,220.315
2015-02-18T08:33:00,10.0,-9.9,13.82,4.502929,38.077,0.1423,49.356693,43.13,5.25,6.1256e+01,98.3333,28.6064,5.07134,220.111
2015-02-18T08:33:00,11.0,-10.9,13.821,4.503056,38.077,0.1704,49.356709,43.13,5.25,6.3129e+01,98.3320,28.6062,5.09185,221.000
2015-02-18T08:33:00,12.0,-11.9,13.822,4.503180,38.077,0.1692,49.356731,43.13,5.25,7.1188e+01,98.3404,28.6059,5.09282,221.043
2015-02-18T08:33:00,13.0,-12.9,13.823,4.503345,38.077,0.1585,49.356741,43.13,5.25,7.4224e+01,98.3531,28.6059,5.10269,221.471
2015-02-18T08:33:00,14.0,-13.9,13.826,4.503660,38.077,0.1662,49.356752,43.13,5.25,6.5058e+01,98.3266,28.6052,5.08046,220.506
2015-02-18T08:33:00,15.0,-14.9,13.827,4.503865,38.077,0.1822,49.356765,43.13,5.25,6.3400e+01,98.3188,28.6051,5.07775,220.388
2015-02-18T08:33:00,16.0,-15.9,13.828,4.504069,38.077,0.1752,49.356786,43.13,5.25,7.1279e+01,98.2935,28.6050,5.07840,220.417
2015-02-18T08:33:00,17.0,-16.9,13.828,4.504119,38.077,0.1888,49.356804,43.13,5.25,7.6270e+01,98.2321,28.6055,5.05835,219.546
2015-02-18T08:33:00,18.0,-17.9,13.828,4.504163,38.078,0.1775,49.356812,43.13,5.25,6.9236e+01,98.2619,28.6056,5.06738,219.938
2015-02-18T08:33:00,19.0,-18.9,13.828,4.504190,38.078,0.1741,49.356826,43.13,5.25,6.0734e+01,98.3308,28.6057,5.07997,220.485
2015-02-18T08:33:00,20.0,-19.8,13.828,4.504252,38.078,0.1732,49.356844,43.13,5.25,5.7486e+01,98.3291,28.6059,5.07527,220.281
2015-02-18T08:33:00,21.0,-20.9,13.828,4.504321,38.078,0.1777,49.356852,43.13,5.25,5.6900e+01,98.3172,28.6060,5.05971,219.605
2015-02-18T08:33:00,22.0,-21.8,13.828,4.504426,38.078,0.1892,49.35688,43.13,5.25,5.0371e+01,98.2684,28.6061,5.06405,219.793
2015-02-18T08:33:00,23.0,-22.8,13.828,4.504439,38.078,0.1863,49.356889,43.13,5.25,4.8716e+01,98.2442,28.6061,5.06972,220.040
2015-02-18T08:33:00,24.0,-23.8,13.828,4.504474,38.078,0.1889,49.356899,43.13,5.25,4.6054e+01,98.1851,28.6063,5.07177,220.129
2015-02-18T08:33:00,25.0,-24.8,13.826,4.504367,38.079,0.1753,49.356921,43.13,5.25,4.1856e+01,98.1971,28.6071,5.09481,221.129
2015-02-18T08:33:00,26.0,-25.8,13.825,4.504398,38.079,0.1752,49.356932,43.13,5.25,3.9325e+01,98.2263,28.6075,5.08238,220.589
2015-02-18T08:33:00,27.0,-26.8,13.825,4.504413,38.079,0.1880,49.356947,43.13,5.25,3.6980e+01,98.2472,28.6078,5.06924,220.019
2015-02-18T08:33:00,28.0,-27.8,13.823,4.504387,38.08,0.1942,49.356958,43.13,5.25,3.4246e+01,98.3021,28.6084,5.07401,220.226
2015-02-18T08:33:00,29.0,-28.8,13.82,4.504200,38.081,0.1846,49.356976,43.13,5.25,3.2314e+01,98.3311,28.6101,5.06360,219.774
2015-02-18T08:33:00,30.0,-29.8,13.819,4.504194,38.081,0.1777,49.356995,43.13,5.25,2.9467e+01,98.3539,28.6105,5.05611,219.449
2015-02-18T08:33:00,31.0,-30.8,13.819,4.504230,38.081,0.1799,49.357006,43.13,5.25,2.7988e+01,98.3302,28.6105,5.05738,219.504
2015-02-18T08:33:00,32.0,-31.8,13.819,4.504280,38.081,0.1943,49.357018,43.13,5.25,2.6384e+01,98.3272,28.6107,5.06170,219.691
2015-02-18T08:33:00,33.0,-32.7,13.817,4.504174,38.082,0.1976,49.357039,43.13,5.25,2.3990e+01,98.3553,28.6114,5.05186,219.264
2015-02-18T08:33:00,34.0,-33.7,13.819,4.504360,38.081,0.1661,49.357054,43.13,5.25,2.2342e+01,98.3560,28.6108,5.04899,219.140
2015-02-18T08:33:00,35.0,-34.7,13.82,4.504502,38.081,0.1538,49.357063,43.13,5.25,2.0935e+01,98.3726,28.6104,5.05562,219.427
2015-02-18T08:33:00,36.0,-35.7,13.82,4.504452,38.08,0.1626,49.357081,43.13,5.25,1.8995e+01,98.3854,28.6101,5.06641,219.896
2015-02-18T08:33:00,37.0,-36.7,13.819,4.504444,38.08,0.1605,49.357099,43.13,5.25,1.7772e+01,98.3841,28.6102,5.07551,220.290
2015-02-18T08:33:00,38.0,-37.7,13.82,4.504560,38.08,0.1624,49.357117,43.13,5.25,1.6827e+01,98.3534,28.6098,5.07956,220.466
2015-02-18T08:33:00,39.0,-38.7,13.82,4.504623,38.08,0.1629,49.35713,43.13,5.25,1.5632e+01,98.3346,28.6101,5.08331,220.629
2015-02-18T08:33:00,40.0,-39.7,13.82,4.504654,38.08,0.1713,49.357145,43.13,5.25,1.4380e+01,98.3675,28.6101,5.08004,220.487
2015-02-18T08:33:00,41.0,-40.7,13.82,4.504696,38.08,0.1647,49.357159,43.13,5.25,1.3444e+01,98.3700,28.6103,5.07398,220.224
2015-02-18T08:33:00,42.0,-41.7,13.818,4.504666,38.081,0.1589,49.35718,43.13,5.25,1.2432e+01,98.3763,28.6110,5.04931,219.154
2015-02-18T08:33:00,43.0,-42.7,13.818,4.504637,38.081,0.1607,49.357194,43.13,5.25,1.1684e+01,98.3492,28.6111,5.04062,218.776
2015-02-18T08:33:00,44.0,-43.6,13.817,4.504695,38.081,0.1943,49.357206,43.13,5.25,1.0781e+01,98.2270,28.6117,5.05482,219.392
2015-02-18T08:33:00,45.0,-44.6,13.818,4.504789,38.082,0.1754,49.357222,43.13,5.25,9.9641e+00,98.3622,28.6118,5.06044,219.636
2015-02-18T08:33:00,46.0,-45.6,13.816,4.504778,38.082,0.1685,49.357242,43.13,5.25,9.3570e+00,98.3640,28.6124,5.04096,218.791
2015-02-18T08:33:00,47.0,-46.6,13.816,4.504806,38.082,0.1655,49.357251,43.13,5.25,8.7616e+00,98.3732,28.6127,5.05417,219.364
2015-02-18T08:33:00,48.0,-47.6,13.816,4.504836,38.082,0.1646,49.357266,43.13,5.25,8.0368e+00,98.3833,28.6128,5.04682,219.045
2015-02-18T08:33:00,49.0,-48.6,13.815,4.504855,38.083,0.1734,49.35728,43.13,5.25,7.5040e+00,98.3840,28.6131,5.05431,219.370
2015-02-18T08:33:00,50.0,-49.6,13.815,4.504872,38.083,0.1849,49.357303,43.13,5.25,6.9588e+00,98.3714,28.6133,5.05995,219.615
2015-02-18T08:33:00,51.0,-50.6,13.812,4.504701,38.084,0.1742,49.357315,43.13,5.25,6.5878e+00,98.3337,28.6147,5.05862,219.557
2015-02-18T08:33:00,52.0,-51.6,13.811,4.504672,38.084,0.1685,49.357326,43.13,5.25,6.1623e+00,98.3731,28.6148,5.04153,218.815
2015-02-18T08:33:00,53.0,-52.6,13.811,4.504735,38.084,0.1600,49.357337,43.13,5.25,5.7333e+00,98.4053,28.6149,5.06129,219.673
2015-02-18T08:33:00,54.0,-53.6,13.811,4.504739,38.084,0.1540,49.357359,43.13,5.25,5.2689e+00,98.3577,28.6153,5.03526,218.543
2015-02-18T08:33:00,55.0,-54.5,13.81,4.504766,38.084,0.1574,49.357376,43.13,5.25,4.9874e+00,98.3335,28.6155,5.02435,218.070
2015-02-18T08:33:00,56.0,-55.6,13.809,4.504730,38.085,0.1584,49.357385,43.13,5.25,4.6624e+00,98.3688,28.6165,5.04541,218.983
2015-02-18T08:33:00,57.0,-56.5,13.808,4.504701,38.085,0.1578,49.3574,43.13,5.25,4.2989e+00,98.3428,28.6171,5.04961,219.166
2015-02-18T08:33:00,58.0,-57.5,13.806,4.504602,38.086,0.1611,49.357418,43.13,5.25,4.0297e+00,98.3197,28.6176,5.05220,219.278
2015-02-18T08:33:00,59.0,-58.5,13.805,4.504544,38.086,0.1669,49.357433,43.13,5.25,3.7641e+00,98.3658,28.6179,5.04237,218.852
2015-02-18T08:33:00,60.0,-59.5,13.804,4.504449,38.085,0.1644,49.357447,43.13,5.25,3.5259e+00,98.3713,28.6179,5.04626,219.020
2015-02-18T08:33:00,61.0,-60.5,13.804,4.504526,38.085,0.1811,49.357457,43.13,5.25,3.3228e+00,98.3985,28.6179,5.05127,219.238
2015-02-18T08:33:00,62.0,-61.5,13.804,4.504595,38.086,0.1812,49.357477,43.13,5.25,3.0842e+00,98.3524,28.6182,5.04471,218.953
2015-02-18T08:33:00,63.0,-62.5,13.804,4.504797,38.087,0.1672,49.357497,43.13,5.25,2.8687e+00,98.3222,28.6191,5.01703,217.752
2015-02-18T08:33:00,64.0,-63.5,13.805,4.504947,38.087,0.1728,49.357503,43.13,5.25,2.6963e+00,98.3596,28.6194,5.03942,218.723
2015-02-18T08:33:00,65.0,-64.5,13.805,4.505068,38.088,0.1686,49.357517,43.13,5.25,2.5272e+00,98.3309,28.6197,5.06227,219.715
2015-02-18T08:33:00,66.0,-65.5,13.808,4.505591,38.089,0.1520,49.35754,43.13,5.25,2.3321e+00,98.2269,28.6201,5.05912,219.578
2015-02-18T08:33:00,67.0,-66.5,13.808,4.505676,38.089,0.1531,49.357549,43.13,5.25,2.2022e+00,98.2603,28.6206,5.05020,219.191
2015-02-18T08:33:00,68.0,-67.4,13.808,4.505670,38.089,0.1604,49.357562,43.13,5.25,2.0584e+00,98.2601,28.6205,5.05093,219.222
2015-02-18T08:33:00,69.0,-68.5,13.807,4.505645,38.089,0.1705,49.357575,43.13,5.25,1.9285e+00,98.2777,28.6208,5.05357,219.337
2015-02-18T08:33:00,70.0,-69.4,13.807,4.505724,38.089,0.1681,49.357601,43.13,5.25,1.7914e+00,98.3469,28.6208,5.05426,219.367
2015-02-18T08:33:00,71.0,-70.4,13.806,4.505634,38.089,0.1667,49.357611,43.13,5.25,1.6978e+00,98.3438,28.6209,5.05137,219.241
2015-02-18T08:33:00,72.0,-71.4,13.806,4.505697,38.09,0.1544,49.357618,43.13,5.25,1.5945e+00,98.2542,28.6212,5.05073,219.214
2015-02-18T08:33:00,73.0,-72.4,13.804,4.505557,38.09,0.1468,49.357631,43.13,5.25,1.4805e+00,98.3246,28.6218,5.06049,219.637
2015-02-18T08:33:00,74.0,-73.4,13.798,4.504889,38.089,0.1453,49.35765,43.13,5.25,1.3744e+00,98.3251,28.6228,5.06407,219.793
2015-02-18T08:33:00,75.0,-74.4,13.796,4.504772,38.089,0.1497,49.357671,43.13,5.25,1.2897e+00,98.1944,28.6230,5.03073,218.346
2015-02-18T08:33:00,76.0,-75.4,13.796,4.504779,38.09,0.1475,49.35768,43.13,5.25,1.2149e+00,98.2803,28.6236,5.04721,219.061
2015-02-18T08:33:00,77.0,-76.4,13.796,4.504831,38.09,0.1483,49.357687,43.13,5.25,1.1429e+00,98.2778,28.6235,5.06506,219.836
2015-02-18T08:33:00,78.0,-77.4,13.794,4.504743,38.09,0.1715,49.357704,43.13,5.25,1.0618e+00,98.2661,28.6239,5.05378,219.346
2015-02-18T08:33:00,79.0,-78.3,13.792,4.504596,38.09,0.1878,49.357725,43.13,5.25,9.8882e-01,98.3315,28.6248,5.04395,218.919
2015-02-18T08:33:00,80.0,-79.4,13.79,4.504475,38.09,0.1722,49.357733,43.13,5.25,9.2944e-01,98.2431,28.6252,5.05212,219.274
2015-02-18T08:33:00,81.0,-80.3,13.788,4.504210,38.09,0.1607,49.357746,43.13,5.25,8.6746e-01,98.2641,28.6256,5.05259,219.295
2015-02-18T08:33:00,82.0,-81.3,13.785,4.504051,38.09,0.1316,49.357766,43.13,5.25,8.1188e-01,98.3091,28.6263,5.05805,219.531
2015-02-18T08:33:00,83.0,-82.3,13.784,4.504003,38.09,0.1344,49.357775,43.13,5.25,7.6234e-01,98.2615,28.6266,5.07374,220.213
2015-02-18T08:33:00,84.0,-83.3,13.782,4.503814,38.09,0.1397,49.357794,43.13,5.25,7.0144e-01,98.2701,28.6270,5.05862,219.556
2015-02-18T08:33:00,85.0,-84.3,13.778,4.503491,38.091,0.1500,49.357815,43.13,5.25,6.5838e-01,98.2434,28.6282,5.05272,219.300
2015-02-18T08:33:00,86.0,-85.3,13.776,4.503311,38.091,0.1556,49.357825,43.13,5.25,6.2066e-01,98.3122,28.6288,5.07487,220.261
2015-02-18T08:33:00,87.0,-86.3,13.774,4.503159,38.091,0.1630,49.35785,43.13,5.25,5.7501e-01,98.2993,28.6292,5.07852,220.420
2015-02-18T08:33:00,88.0,-87.3,13.768,4.502524,38.091,0.1574,49.357867,43.13,5.25,5.3897e-01,98.2340,28.6306,5.07763,220.381
2015-02-18T08:33:00,89.0,-88.3,13.762,4.501822,38.09,0.1332,49.357897,43.13,5.25,4.9992e-01,98.2718,28.6312,5.06853,219.987
2015-02-18T08:33:00,90.0,-89.3,13.763,4.501994,38.09,0.1316,49.357908,43.13,5.25,4.6701e-01,98.2571,28.6310,5.06337,219.762
2015-02-18T08:33:00,91.0,-90.3,13.759,4.501671,38.09,0.1473,49.35793,43.13,5.25,4.3458e-01,98.2469,28.6321,5.07953,220.464
2015-02-18T08:33:00,92.0,-91.2,13.756,4.501436,38.09,0.1645,49.357955,43.13,5.25,4.0421e-01,98.1926,28.6330,5.08999,220.918
2015-02-18T08:33:00,93.0,-92.3,13.756,4.501523,38.09,0.1683,49.358007,43.13,5.25,3.7606e-01,98.1650,28.6330,5.06786,219.958
2015-02-18T08:33:00,94.0,-93.3,13.758,4.501691,38.09,0.1798,49.358216,43.13,5.25,3.5088e-01,98.0725,28.6326,5.09734,221.237
