Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T07:10:00,1.13,-1.1,18.608,4.971276,37.719,0.1580,186.298958,43.13,5.25,-999,91.9035,27.2022,5.3232,231.437
2016-07-04T07:10:00,1.17,-1.2,18.604,4.970772,37.718,0.1669,186.298968,43.13,5.25,-999,91.9295,27.2027,5.3392,232.136
2016-07-04T07:10:00,1.26,-1.3,18.603,4.970823,37.719,0.1699,186.298972,43.13,5.25,-999,91.9295,27.2035,5.3436,232.324
2016-07-04T07:10:00,1.37,-1.4,18.606,4.971139,37.719,0.1689,186.298977,43.13,5.25,-999,91.8257,27.2030,5.3449,232.380
2016-07-04T07:10:00,1.47,-1.5,18.602,4.970787,37.72,0.1604,186.299008,43.13,5.25,-999,91.9295,27.2047,5.3066,230.718
2016-07-04T07:10:00,1.57,-1.6,18.601,4.970629,37.72,0.1653,186.299009,43.13,5.25,-999,91.9295,27.2047,5.3104,230.880
2016-07-04T07:10:00,1.7,-1.7,18.599,4.970593,37.721,0.1679,186.299011,43.13,5.25,-999,91.9295,27.2056,5.3210,231.342
2016-07-04T07:10:00,1.8,-1.8,18.598,4.970334,37.72,0.1699,186.299014,43.13,5.25,-999,91.9554,27.2053,5.3274,231.622
2016-07-04T07:10:00,1.88,-1.9,18.596,4.970183,37.72,0.1730,186.299017,43.13,5.25,-999,91.9554,27.2062,5.3389,232.121
2016-07-04T07:10:00,1.97,-2.0,18.596,4.970168,37.72,0.1783,186.29902,43.13,5.25,-999,91.9554,27.2060,5.3405,232.191
2016-07-04T07:10:00,2.07,-2.1,18.597,4.970248,37.72,0.1805,186.299024,43.13,5.25,-999,91.8257,27.2059,5.3380,232.082
2016-07-04T07:10:00,2.18,-2.2,18.597,4.970320,37.721,0.1871,186.299028,43.13,5.25,-999,91.8257,27.2063,5.3384,232.100
2016-07-04T07:10:00,2.27,-2.3,18.596,4.970269,37.72,0.1843,186.299032,43.13,5.25,-999,91.8776,27.2061,5.3356,231.975
2016-07-04T07:10:00,2.37,-2.4,18.597,4.970262,37.72,0.1783,186.299036,43.13,5.25,-999,91.8776,27.2059,5.3321,231.826
2016-07-04T07:10:00,2.49,-2.5,18.597,4.970356,37.721,0.1767,186.299043,43.13,5.25,-999,91.9813,27.2063,5.3451,232.389
2016-07-04T07:10:00,2.59,-2.6,18.596,4.970305,37.721,0.1816,186.299047,43.13,5.25,-999,91.9813,27.2065,5.3475,232.494
2016-07-04T07:10:00,2.79,-2.8,18.597,4.970262,37.72,0.1860,186.29905,43.13,5.25,-999,91.9813,27.2058,5.3470,232.471
2016-07-04T07:10:00,2.88,-2.9,18.595,4.970262,37.721,0.1871,186.299054,43.13,5.25,-999,91.8257,27.2069,5.3453,232.398
2016-07-04T07:10:00,2.98,-3.0,18.596,4.970169,37.72,0.1838,186.299056,43.13,5.25,-999,91.8257,27.2060,5.3401,232.172
2016-07-04T07:10:00,3.08,-3.1,18.596,4.970219,37.72,0.1832,186.299057,43.13,5.25,-999,91.8257,27.2064,5.3387,232.110
2016-07-04T07:10:00,3.18,-3.2,18.591,4.969766,37.721,0.1816,186.299059,43.13,5.25,-999,91.8257,27.2078,5.3360,231.995
2016-07-04T07:10:00,3.29,-3.3,18.588,4.969558,37.721,0.1816,186.299061,43.13,5.25,-999,91.8257,27.2089,5.3338,231.899
2016-07-04T07:10:00,3.39,-3.4,18.592,4.969838,37.721,0.1810,186.299062,43.13,5.25,-999,91.8776,27.2077,5.3321,231.825
2016-07-04T07:10:00,3.5,-3.5,18.586,4.969054,37.719,0.1773,186.299064,43.13,5.25,-999,91.8776,27.2080,5.3309,231.770
2016-07-04T07:10:00,3.59,-3.6,18.579,4.968579,37.722,0.1725,186.299065,43.13,5.25,-999,91.8776,27.2117,5.3277,231.632
2016-07-04T07:10:00,3.71,-3.7,18.575,4.968133,37.721,0.1689,186.299068,43.13,5.25,-999,91.8776,27.2123,5.3265,231.579
2016-07-04T07:10:00,3.78,-3.8,18.57,4.967896,37.723,0.1653,186.29907,43.13,5.25,-999,91.8776,27.2151,5.3268,231.592
2016-07-04T07:10:00,3.9,-3.9,18.574,4.968198,37.722,0.1783,186.29909,43.13,5.25,-999,91.9295,27.2135,5.3331,231.868
2016-07-04T07:10:00,4.0,-4.0,18.56,4.966932,37.725,0.1762,186.299092,43.13,5.25,-999,91.8516,27.2191,5.3331,231.864
2016-07-04T07:10:00,4.11,-4.1,18.559,4.966810,37.724,0.1746,186.299093,43.13,5.25,-999,91.8776,27.2190,5.3325,231.837
2016-07-04T07:10:00,4.19,-4.2,18.551,4.966098,37.725,0.1741,186.299095,43.13,5.25,-999,91.8516,27.2218,5.3364,232.009
2016-07-04T07:10:00,4.29,-4.3,18.544,4.965415,37.726,0.1746,186.299096,43.13,5.25,-999,91.8516,27.2241,5.3378,232.070
2016-07-04T07:10:00,4.41,-4.4,18.531,4.964300,37.728,0.1773,186.299097,43.13,5.25,-999,91.8776,27.2290,5.3369,232.027
2016-07-04T07:10:00,4.5,-4.5,18.529,4.964128,37.729,0.1789,186.299098,43.13,5.25,-999,91.8516,27.2300,5.3407,232.193
2016-07-04T07:10:00,4.64,-4.6,18.522,4.963689,37.732,0.1805,186.2991,43.13,5.25,-999,91.8516,27.2341,5.3425,232.269
2016-07-04T07:10:00,4.72,-4.7,18.52,4.963581,37.733,0.1821,186.299101,43.13,5.25,-999,91.7219,27.2356,5.3434,232.309
2016-07-04T07:10:00,4.83,-4.8,18.511,4.962949,37.735,0.1849,186.299102,43.13,5.25,-999,91.7219,27.2392,5.3453,232.390
2016-07-04T07:10:00,4.89,-4.9,18.507,4.962769,37.738,0.1871,186.299103,43.13,5.25,-999,91.7219,27.2425,5.3464,232.437
2016-07-04T07:10:00,5.01,-5.0,18.506,4.962762,37.738,0.1923,186.299105,43.13,5.25,-999,91.7219,27.2433,5.3475,232.484
2016-07-04T07:10:00,5.11,-5.1,18.503,4.962776,37.74,0.1969,186.299106,43.13,5.25,-999,91.7219,27.2455,5.3483,232.519
2016-07-04T07:10:00,5.2,-5.2,18.492,4.962690,37.75,0.2066,186.299109,43.13,5.25,-999,91.7219,27.2555,5.3493,232.560
2016-07-04T07:10:00,5.29,-5.3,18.463,4.962302,37.773,0.2154,186.299129,43.13,5.25,-999,91.6441,27.2811,5.3499,232.581
2016-07-04T07:10:00,5.42,-5.4,18.441,4.961526,37.787,0.2232,186.299131,43.13,5.25,-999,91.6441,27.2972,5.3552,232.809
2016-07-04T07:10:00,5.51,-5.5,18.422,4.960678,37.797,0.2252,186.299133,43.13,5.25,-999,91.6441,27.3097,5.3588,232.960
2016-07-04T07:10:00,5.66,-5.6,18.384,4.958917,37.817,0.2273,186.299135,43.13,5.25,-999,91.6441,27.3347,5.3680,233.358
2016-07-04T07:10:00,5.75,-5.7,18.373,4.958479,37.824,0.2279,186.299137,43.13,5.25,-999,91.6441,27.3427,5.3716,233.513
2016-07-04T07:10:00,5.81,-5.8,18.366,4.958134,37.828,0.2252,186.299138,43.13,5.25,-999,91.6441,27.3474,5.3737,233.600
2016-07-04T07:10:00,5.91,-5.9,18.37,4.958105,37.823,0.2226,186.29914,43.13,5.25,-999,92.2667,27.3430,5.3741,233.618
