Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-10T06:55:00,0.65,-0.6,14.95,4.627991,38.138,0.1100,100.288484,43.13,5.25,3.5214e+03,96.6505,28.4049,5.2781,229.210
2017-04-10T06:55:00,0.66,-0.7,14.95,4.627947,38.137,0.1100,100.288484,43.13,5.25,3.4820e+03,96.6505,28.4044,5.2781,229.210
2017-04-10T06:55:00,0.76,-0.8,14.95,4.627954,38.137,0.1175,100.288487,43.13,5.25,3.4625e+03,96.6505,28.4039,5.2733,229.000
2017-04-10T06:55:00,0.86,-0.9,14.949,4.627925,38.137,0.1100,100.288598,43.13,5.25,3.4625e+03,97.1952,28.4048,5.2710,228.899
2017-04-10T06:55:00,0.98,-1.0,14.949,4.627947,38.138,0.1175,100.288603,43.13,5.25,2.2903e+03,96.8839,28.4053,5.2800,229.290
2017-04-10T06:55:00,1.08,-1.1,14.95,4.627969,38.137,0.1100,100.288606,43.13,5.25,6.0920e+02,96.8580,28.4048,5.2809,229.333
2017-04-10T06:55:00,1.19,-1.2,14.949,4.628013,38.138,0.1100,100.288618,43.13,5.25,7.2115e+02,96.9877,28.4052,5.2684,228.789
2017-04-10T06:55:00,1.3,-1.3,14.949,4.627998,38.138,0.1026,100.288622,43.13,5.25,7.1510e+02,96.3911,28.4051,5.2703,228.869
2017-04-10T06:55:00,1.4,-1.4,14.949,4.627984,38.138,0.1026,100.288626,43.13,5.25,7.2931e+02,96.3911,28.4051,5.2727,228.974
2017-04-10T06:55:00,1.51,-1.5,14.949,4.628035,38.138,0.1100,100.288629,43.13,5.25,5.7588e+02,96.6764,28.4054,5.2747,229.060
2017-04-10T06:55:00,1.56,-1.6,14.949,4.627969,38.138,0.1175,100.288631,43.13,5.25,6.3010e+02,97.0655,28.4053,5.2763,229.129
2017-04-10T06:55:00,1.67,-1.7,14.948,4.627933,38.138,0.1249,100.288632,43.13,5.25,8.3469e+02,97.0655,28.4054,5.2768,229.153
2017-04-10T06:55:00,1.77,-1.8,14.948,4.627947,38.138,0.1175,100.288633,43.13,5.25,9.4728e+02,97.0655,28.4056,5.2772,229.169
2017-04-10T06:55:00,1.88,-1.9,14.948,4.627955,38.138,0.1100,100.288638,43.13,5.25,1.1697e+03,97.0655,28.4058,5.2865,229.575
2017-04-10T06:55:00,2.04,-2.0,14.948,4.627955,38.138,0.1175,100.28864,43.13,5.25,7.7150e+02,97.3249,28.4059,5.2879,229.633
2017-04-10T06:55:00,2.09,-2.1,14.948,4.627823,38.137,0.1175,100.288643,43.13,5.25,7.1309e+02,97.3508,28.4051,5.2900,229.728
2017-04-10T06:55:00,2.19,-2.2,14.947,4.627801,38.138,0.1175,100.288647,43.13,5.25,1.0750e+03,97.3249,28.4057,5.2920,229.814
2017-04-10T06:55:00,2.31,-2.3,14.948,4.627838,38.137,0.1175,100.288651,43.13,5.25,7.3756e+02,97.4805,28.4049,5.2922,229.823
2017-04-10T06:55:00,2.41,-2.4,14.947,4.627794,38.138,0.1100,100.288655,43.13,5.25,7.8905e+02,97.4805,28.4054,5.2942,229.909
2017-04-10T06:55:00,2.47,-2.5,14.947,4.627853,38.138,0.1249,100.288658,43.13,5.25,4.6377e+02,97.4546,28.4057,5.2870,229.595
2017-04-10T06:55:00,2.57,-2.6,14.947,4.627816,38.138,0.1100,100.288662,43.13,5.25,7.0511e+02,97.4805,28.4059,5.2822,229.386
2017-04-10T06:55:00,2.68,-2.7,14.947,4.627831,38.138,0.1175,100.288666,43.13,5.25,6.6843e+02,97.4805,28.4054,5.2817,229.364
2017-04-10T06:55:00,2.78,-2.8,14.947,4.627816,38.138,0.1175,100.28867,43.13,5.25,7.5011e+02,97.5843,28.4060,5.2859,229.549
2017-04-10T06:55:00,2.89,-2.9,14.946,4.627757,38.138,0.1175,100.288673,43.13,5.25,4.2986e+02,97.5843,28.4060,5.2870,229.595
2017-04-10T06:55:00,2.99,-3.0,14.946,4.627772,38.138,0.1249,100.288675,43.13,5.25,4.5987e+02,97.5843,28.4061,5.2881,229.644
2017-04-10T06:55:00,3.1,-3.1,14.947,4.627802,38.138,0.1175,100.288677,43.13,5.25,5.2191e+02,97.5843,28.4058,5.2928,229.849
2017-04-10T06:55:00,3.21,-3.2,14.947,4.627831,38.138,0.1249,100.28868,43.13,5.25,7.1109e+02,97.6881,28.4060,5.2982,230.082
2017-04-10T06:55:00,3.32,-3.3,14.947,4.627816,38.138,0.1100,100.288682,43.13,5.25,6.2657e+02,97.6881,28.4058,5.2992,230.124
2017-04-10T06:55:00,3.42,-3.4,14.946,4.627736,38.138,0.1175,100.288684,43.13,5.25,4.7033e+02,97.7140,28.4062,5.2970,230.031
2017-04-10T06:55:00,3.48,-3.5,14.944,4.627677,38.139,0.1175,100.288686,43.13,5.25,4.5987e+02,97.6881,28.4068,5.2971,230.033
2017-04-10T06:55:00,3.58,-3.6,14.944,4.627589,38.139,0.1175,100.288688,43.13,5.25,5.9732e+02,97.6621,28.4070,5.3010,230.204
2017-04-10T06:55:00,3.68,-3.7,14.944,4.627509,38.138,0.1249,100.288691,43.13,5.25,4.9754e+02,97.6621,28.4065,5.3008,230.195
2017-04-10T06:55:00,3.8,-3.8,14.944,4.627560,38.138,0.1175,100.288694,43.13,5.25,5.3079e+02,97.6621,28.4063,5.3036,230.318
2017-04-10T06:55:00,3.9,-3.9,14.944,4.627633,38.138,0.1249,100.2887,43.13,5.25,5.2930e+02,97.7140,28.4067,5.3034,230.309
2017-04-10T06:55:00,4.12,-4.1,14.944,4.627633,38.138,0.1324,100.288707,43.13,5.25,4.1327e+02,97.6621,28.4066,5.3184,230.959
2017-04-10T06:55:00,4.21,-4.2,14.944,4.627612,38.138,0.1324,100.288713,43.13,5.25,4.2505e+02,97.6362,28.4064,5.3194,231.002
2017-04-10T06:55:00,4.31,-4.3,14.944,4.627612,38.138,0.1324,100.288715,43.13,5.25,4.8648e+02,97.6362,28.4062,5.3192,230.995
2017-04-10T06:55:00,4.43,-4.4,14.944,4.627590,38.138,0.1398,100.288718,43.13,5.25,6.3010e+02,97.7140,28.4065,5.3209,231.067
2017-04-10T06:55:00,4.54,-4.5,14.943,4.627560,38.138,0.1324,100.28872,43.13,5.25,4.4212e+02,97.7140,28.4068,5.3199,231.024
2017-04-10T06:55:00,4.59,-4.6,14.943,4.627517,38.138,0.1324,100.288721,43.13,5.25,3.7034e+02,97.7140,28.4066,5.3196,231.010
2017-04-10T06:55:00,4.69,-4.7,14.943,4.627509,38.138,0.1398,100.288723,43.13,5.25,3.2449e+02,97.7140,28.4065,5.3138,230.758
2017-04-10T06:55:00,4.79,-4.8,14.943,4.627575,38.139,0.1398,100.288726,43.13,5.25,3.2632e+02,97.7140,28.4074,5.3161,230.859
2017-04-10T06:55:00,4.91,-4.9,14.943,4.627509,38.138,0.1324,100.288729,43.13,5.25,4.5858e+02,97.7659,28.4067,5.3187,230.971
2017-04-10T06:55:00,5.02,-5.0,14.943,4.627509,38.138,0.1398,100.288733,43.13,5.25,4.6247e+02,97.7399,28.4064,5.3184,230.957
2017-04-10T06:55:00,5.13,-5.1,14.943,4.627539,38.138,0.1398,100.28874,43.13,5.25,4.2986e+02,97.7399,28.4066,5.3195,231.006
2017-04-10T06:55:00,5.22,-5.2,14.943,4.627575,38.138,0.1398,100.288744,43.13,5.25,4.0181e+02,97.7399,28.4070,5.3187,230.970
2017-04-10T06:55:00,5.34,-5.3,14.943,4.627539,38.138,0.1473,100.288747,43.13,5.25,3.7138e+02,97.7399,28.4065,5.3213,231.086
2017-04-10T06:55:00,5.43,-5.4,14.943,4.627575,38.138,0.1398,100.288751,43.13,5.25,4.7033e+02,97.7399,28.4070,5.3206,231.054
2017-04-10T06:55:00,5.5,-5.5,14.943,4.627597,38.138,0.1398,100.288752,43.13,5.25,4.4461e+02,97.7659,28.4071,5.3241,231.208
2017-04-10T06:55:00,5.6,-5.6,14.943,4.627590,38.138,0.1398,100.288754,43.13,5.25,4.0750e+02,97.7659,28.4068,5.3211,231.077
2017-04-10T06:55:00,5.71,-5.7,14.943,4.627590,38.139,0.1473,100.288758,43.13,5.25,3.3374e+02,97.7399,28.4073,5.3245,231.222
2017-04-10T06:55:00,5.81,-5.8,14.943,4.627568,38.138,0.1473,100.288761,43.13,5.25,3.6312e+02,97.7659,28.4070,5.3202,231.038
2017-04-10T06:55:00,5.92,-5.9,14.943,4.627576,38.138,0.1473,100.288764,43.13,5.25,5.5365e+02,97.7659,28.4071,5.3201,231.031
2017-04-10T06:55:00,6.02,-6.0,14.943,4.627539,38.138,0.1622,100.288768,43.13,5.25,3.1460e+02,97.7659,28.4069,5.3184,230.959
2017-04-10T06:55:00,6.13,-6.1,14.942,4.627561,38.139,0.1547,100.288771,43.13,5.25,2.5549e+02,97.7659,28.4075,5.3212,231.082
2017-04-10T06:55:00,6.23,-6.2,14.942,4.627444,38.138,0.1547,100.288773,43.13,5.25,2.8592e+02,97.7659,28.4068,5.3177,230.929
2017-04-10T06:55:00,6.34,-6.3,14.942,4.627495,38.138,0.1547,100.288776,43.13,5.25,3.3374e+02,97.7399,28.4071,5.3179,230.936
2017-04-10T06:55:00,6.5,-6.5,14.942,4.627459,38.138,0.1547,100.288779,43.13,5.25,3.1906e+02,97.7399,28.4072,5.3178,230.933
2017-04-10T06:55:00,6.61,-6.6,14.941,4.627459,38.138,0.1622,100.288782,43.13,5.25,4.6638e+02,97.7659,28.4075,5.3140,230.766
2017-04-10T06:55:00,6.77,-6.7,14.941,4.627496,38.138,0.1622,100.288784,43.13,5.25,2.8192e+02,97.7399,28.4075,5.3165,230.876
2017-04-10T06:55:00,6.82,-6.8,14.942,4.627430,38.138,0.1622,100.288786,43.13,5.25,2.4357e+02,97.7659,28.4069,5.3168,230.890
2017-04-10T06:55:00,6.93,-6.9,14.942,4.627525,38.138,0.1547,100.288788,43.13,5.25,2.3748e+02,97.7659,28.4074,5.3155,230.832
2017-04-10T06:55:00,7.19,-7.1,14.942,4.627576,38.138,0.1547,100.28879,43.13,5.25,2.7257e+02,97.7659,28.4073,5.3118,230.673
2017-04-10T06:55:00,7.35,-7.3,14.943,4.627576,38.138,0.1622,100.288792,43.13,5.25,3.6108e+02,97.7659,28.4069,5.3098,230.584
2017-04-10T06:55:00,7.46,-7.4,14.942,4.627525,38.138,0.1622,100.288797,43.13,5.25,3.1906e+02,97.7918,28.4073,5.3111,230.644
2017-04-10T06:55:00,7.51,-7.5,14.941,4.627393,38.138,0.1696,100.288799,43.13,5.25,2.4220e+02,97.7918,28.4074,5.3118,230.671
2017-04-10T06:55:00,7.62,-7.6,14.941,4.627474,38.138,0.1622,100.288801,43.13,5.25,2.2323e+02,97.7918,28.4077,5.3162,230.861
2017-04-10T06:55:00,7.72,-7.7,14.941,4.627393,38.138,0.1771,100.288803,43.13,5.25,2.1161e+02,97.7918,28.4074,5.3173,230.911
2017-04-10T06:55:00,7.83,-7.8,14.94,4.627401,38.138,0.1696,100.288805,43.13,5.25,2.4841e+02,97.7399,28.4075,5.3184,230.960
2017-04-10T06:55:00,8.04,-8.0,14.94,4.627401,38.138,0.1771,100.288808,43.13,5.25,3.5107e+02,97.7399,28.4079,5.3196,231.010
2017-04-10T06:55:00,8.15,-8.1,14.94,4.627313,38.138,0.1622,100.288812,43.13,5.25,2.3285e+02,97.7399,28.4074,5.3214,231.087
2017-04-10T06:55:00,8.26,-8.2,14.94,4.627379,38.138,0.1622,100.288815,43.13,5.25,2.5335e+02,97.7659,28.4077,5.3259,231.285
2017-04-10T06:55:00,8.36,-8.3,14.94,4.627320,38.138,0.1696,100.288818,43.13,5.25,2.7799e+02,97.7918,28.4072,5.3228,231.150
2017-04-10T06:55:00,8.47,-8.4,14.939,4.627313,38.138,0.1622,100.288821,43.13,5.25,3.8630e+02,97.7918,28.4080,5.3265,231.309
2017-04-10T06:55:00,8.52,-8.5,14.94,4.627350,38.138,0.1622,100.288822,43.13,5.25,3.6517e+02,97.7918,28.4076,5.3262,231.297
2017-04-10T06:55:00,8.62,-8.6,14.94,4.627299,38.137,0.1771,100.288825,43.13,5.25,3.0934e+02,97.7659,28.4072,5.3265,231.309
2017-04-10T06:55:00,8.79,-8.7,14.938,4.627218,38.138,0.1696,100.288828,43.13,5.25,3.2267e+02,97.7659,28.4081,5.3266,231.313
2017-04-10T06:55:00,8.84,-8.8,14.938,4.627203,38.138,0.1696,100.28883,43.13,5.25,2.7104e+02,97.7659,28.4081,5.3266,231.316
2017-04-10T06:55:00,8.95,-8.9,14.938,4.627284,38.138,0.1771,100.288832,43.13,5.25,2.4841e+02,97.7659,28.4083,5.3298,231.455
2017-04-10T06:55:00,9.05,-9.0,14.939,4.627328,38.138,0.1771,100.288833,43.13,5.25,2.3548e+02,97.7659,28.4081,5.3303,231.475
2017-04-10T06:55:00,9.16,-9.1,14.939,4.627299,38.138,0.1771,100.288835,43.13,5.25,2.3482e+02,97.7918,28.4078,5.3347,231.665
2017-04-10T06:55:00,9.32,-9.2,14.938,4.627277,38.138,0.1845,100.288837,43.13,5.25,2.3681e+02,97.7918,28.4083,5.3357,231.709
2017-04-10T06:55:00,9.37,-9.3,14.938,4.627284,38.138,0.1920,100.288838,43.13,5.25,2.5911e+02,97.8178,28.4084,5.3366,231.747
2017-04-10T06:55:00,9.43,-9.4,14.938,4.627204,38.138,0.1920,100.288839,43.13,5.25,2.6650e+02,97.7918,28.4081,5.3374,231.784
2017-04-10T06:55:00,9.53,-9.5,14.938,4.627196,38.138,0.1920,100.288841,43.13,5.25,2.3024e+02,97.7918,28.4077,5.3409,231.935
2017-04-10T06:55:00,9.64,-9.6,14.938,4.627284,38.138,0.1994,100.288843,43.13,5.25,2.2767e+02,97.7918,28.4081,5.3418,231.975
2017-04-10T06:55:00,9.75,-9.7,14.937,4.627167,38.138,0.1920,100.288845,43.13,5.25,2.4017e+02,97.7659,28.4082,5.3465,232.180
2017-04-10T06:55:00,9.85,-9.8,14.937,4.627123,38.138,0.1920,100.288846,43.13,5.25,2.5264e+02,97.7659,28.4079,5.3473,232.213
2017-04-10T06:55:00,9.96,-9.9,14.939,4.627277,38.138,0.1845,100.288849,43.13,5.25,2.3748e+02,97.7659,28.4078,5.3481,232.246
2017-04-10T06:55:00,10.06,-10.0,14.938,4.627255,38.138,0.1920,100.288852,43.13,5.25,2.2960e+02,97.7399,28.4081,5.3514,232.392
2017-04-10T06:55:00,10.17,-10.1,14.936,4.627050,38.138,0.1994,100.288855,43.13,5.25,2.5478e+02,97.7918,28.4089,5.3511,232.379
2017-04-10T06:55:00,10.28,-10.2,14.932,4.626721,38.138,0.1994,100.288858,43.13,5.25,3.2816e+02,97.7918,28.4097,5.3506,232.358
2017-04-10T06:55:00,10.44,-10.4,14.931,4.626530,38.138,0.1994,100.288859,43.13,5.25,3.1996e+02,97.7918,28.4098,5.3540,232.504
2017-04-10T06:55:00,10.54,-10.5,14.923,4.625673,38.138,0.1994,100.288865,43.13,5.25,1.8489e+02,97.7659,28.4113,5.3488,232.276
2017-04-10T06:55:00,10.65,-10.6,14.922,4.625571,38.138,0.1994,100.288868,43.13,5.25,1.9394e+02,97.7659,28.4120,5.3468,232.191
2017-04-10T06:55:00,10.76,-10.7,14.92,4.625417,38.138,0.1994,100.288869,43.13,5.25,2.1522e+02,97.7659,28.4124,5.3497,232.315
2017-04-10T06:55:00,10.86,-10.8,14.917,4.625073,38.138,0.1994,100.288871,43.13,5.25,2.2323e+02,97.7659,28.4130,5.3448,232.105
2017-04-10T06:55:00,10.97,-10.9,14.908,4.623982,38.137,0.1994,100.288873,43.13,5.25,2.1643e+02,97.7918,28.4145,5.3439,232.064
2017-04-10T06:55:00,11.13,-11.0,14.906,4.623836,38.138,0.2069,100.288875,43.13,5.25,2.2260e+02,97.7918,28.4152,5.3433,232.039
2017-04-10T06:55:00,11.18,-11.1,14.904,4.623616,38.137,0.2069,100.288876,43.13,5.25,2.2960e+02,97.7918,28.4153,5.3433,232.038
2017-04-10T06:55:00,11.29,-11.2,14.898,4.623089,38.138,0.2069,100.288878,43.13,5.25,2.5839e+02,97.7918,28.4170,5.3431,232.030
2017-04-10T06:55:00,11.39,-11.3,14.896,4.622759,38.138,0.2143,100.28888,43.13,5.25,2.7643e+02,97.7918,28.4173,5.3391,231.853
2017-04-10T06:55:00,11.45,-11.4,14.895,4.622664,38.138,0.2069,100.288881,43.13,5.25,2.7721e+02,97.7918,28.4176,5.3346,231.661
2017-04-10T06:55:00,11.55,-11.5,14.893,4.622466,38.137,0.1994,100.288882,43.13,5.25,2.4911e+02,97.7918,28.4178,5.3367,231.752
2017-04-10T06:55:00,11.66,-11.6,14.89,4.622240,38.138,0.2069,100.288884,43.13,5.25,2.3024e+02,97.8178,28.4186,5.3367,231.749
2017-04-10T06:55:00,11.77,-11.7,14.888,4.621991,38.138,0.2069,100.288886,43.13,5.25,2.1888e+02,97.8178,28.4193,5.3335,231.613
2017-04-10T06:55:00,11.87,-11.8,14.887,4.621859,38.138,0.2069,100.288888,43.13,5.25,2.1161e+02,97.8178,28.4195,5.3376,231.792
2017-04-10T06:55:00,11.97,-11.9,14.886,4.621771,38.137,0.1994,100.288889,43.13,5.25,2.0691e+02,97.8178,28.4190,5.3378,231.799
2017-04-10T06:55:00,12.08,-12.0,14.887,4.621844,38.137,0.2069,100.288891,43.13,5.25,1.9724e+02,97.8178,28.4191,5.3424,231.999
2017-04-10T06:55:00,12.19,-12.1,14.885,4.621647,38.137,0.2069,100.288894,43.13,5.25,2.1401e+02,97.8437,28.4196,5.3453,232.126
2017-04-10T06:55:00,12.29,-12.2,14.884,4.621500,38.137,0.1994,100.288896,43.13,5.25,2.1643e+02,97.8437,28.4194,5.3506,232.354
2017-04-10T06:55:00,12.4,-12.3,14.886,4.621727,38.137,0.2069,100.288899,43.13,5.25,2.1281e+02,97.8437,28.4192,5.3501,232.331
2017-04-10T06:55:00,12.45,-12.4,14.885,4.621654,38.137,0.2143,100.288899,43.13,5.25,2.1161e+02,97.8437,28.4195,5.3509,232.367
2017-04-10T06:55:00,12.56,-12.5,14.883,4.621435,38.137,0.2069,100.288903,43.13,5.25,1.8179e+02,97.8956,28.4199,5.3533,232.472
2017-04-10T06:55:00,12.66,-12.6,14.874,4.620761,38.14,0.2143,100.288906,43.13,5.25,1.9836e+02,97.8956,28.4239,5.3568,232.621
2017-04-10T06:55:00,12.77,-12.7,14.87,4.620044,38.137,0.2069,100.28891,43.13,5.25,2.1643e+02,97.8956,28.4230,5.3558,232.581
2017-04-10T06:55:00,12.88,-12.8,14.867,4.619700,38.137,0.2143,100.288911,43.13,5.25,2.2260e+02,97.8956,28.4234,5.3558,232.581
2017-04-10T06:55:00,12.98,-12.9,14.861,4.619136,38.137,0.2069,100.288914,43.13,5.25,2.1949e+02,97.8956,28.4244,5.3557,232.573
2017-04-10T06:55:00,13.09,-13.0,14.856,4.618668,38.137,0.1994,100.288916,43.13,5.25,1.9124e+02,97.8956,28.4260,5.3565,232.609
2017-04-10T06:55:00,13.19,-13.1,14.853,4.618273,38.137,0.2143,100.288918,43.13,5.25,1.7976e+02,97.8956,28.4268,5.3605,232.784
2017-04-10T06:55:00,13.3,-13.2,14.845,4.617511,38.137,0.2143,100.28892,43.13,5.25,1.7282e+02,97.8956,28.4284,5.3589,232.713
2017-04-10T06:55:00,13.41,-13.3,14.838,4.616706,38.137,0.2143,100.288922,43.13,5.25,1.7185e+02,97.8696,28.4302,5.3638,232.923
2017-04-10T06:55:00,13.46,-13.4,14.836,4.616524,38.137,0.2218,100.288922,43.13,5.25,1.7041e+02,97.8696,28.4305,5.3640,232.934
2017-04-10T06:55:00,13.57,-13.5,14.829,4.615770,38.137,0.2143,100.288924,43.13,5.25,1.6850e+02,97.8956,28.4320,5.3687,233.136
2017-04-10T06:55:00,13.67,-13.6,14.818,4.614614,38.137,0.2218,100.288925,43.13,5.25,1.6803e+02,97.8956,28.4348,5.3675,233.087
2017-04-10T06:55:00,13.78,-13.7,14.805,4.613282,38.137,0.2292,100.288927,43.13,5.25,1.6661e+02,97.8956,28.4374,5.3685,233.129
2017-04-10T06:55:00,13.89,-13.8,14.796,4.612397,38.138,0.2292,100.288928,43.13,5.25,1.6897e+02,97.8956,28.4404,5.3657,233.007
2017-04-10T06:55:00,14.1,-14.0,14.787,4.611505,38.138,0.2143,100.288929,43.13,5.25,1.7331e+02,97.8956,28.4423,5.3698,233.184
2017-04-10T06:55:00,14.21,-14.1,14.772,4.609757,38.137,0.2143,100.288933,43.13,5.25,1.8856e+02,97.9734,28.4449,5.3650,232.974
2017-04-10T06:55:00,14.31,-14.2,14.765,4.609150,38.138,0.2143,100.288935,43.13,5.25,1.9016e+02,97.9215,28.4470,5.3647,232.960
2017-04-10T06:55:00,14.37,-14.3,14.76,4.608572,38.138,0.2143,100.288936,43.13,5.25,1.9231e+02,97.9734,28.4477,5.3642,232.938
2017-04-10T06:55:00,14.47,-14.4,14.752,4.607790,38.138,0.2069,100.288939,43.13,5.25,2.0574e+02,97.9734,28.4499,5.3589,232.708
2017-04-10T06:55:00,14.58,-14.5,14.749,4.607380,38.137,0.2218,100.288941,43.13,5.25,1.9340e+02,97.9475,28.4501,5.3524,232.426
2017-04-10T06:55:00,14.68,-14.6,14.745,4.607059,38.139,0.2218,100.288946,43.13,5.25,1.8179e+02,97.9475,28.4521,5.3452,232.112
2017-04-10T06:55:00,14.79,-14.7,14.733,4.606211,38.142,0.2218,100.28895,43.13,5.25,1.6383e+02,97.9734,28.4573,5.3458,232.137
2017-04-10T06:55:00,14.9,-14.8,14.718,4.604325,38.139,0.2069,100.288954,43.13,5.25,1.5443e+02,97.9475,28.4588,5.3458,232.139
2017-04-10T06:55:00,15.17,-15.0,14.716,4.603923,38.137,0.2069,100.288956,43.13,5.25,1.5706e+02,97.9734,28.4571,5.3460,232.148
2017-04-10T06:55:00,15.22,-15.1,14.701,4.602380,38.138,0.2218,100.28896,43.13,5.25,1.7282e+02,97.9734,28.4609,5.3462,232.152
2017-04-10T06:55:00,15.32,-15.2,14.697,4.601935,38.138,0.2218,100.288961,43.13,5.25,1.7576e+02,97.9734,28.4620,5.3470,232.187
2017-04-10T06:55:00,15.38,-15.3,14.694,4.601613,38.138,0.2218,100.288962,43.13,5.25,1.7675e+02,97.9734,28.4628,5.3475,232.211
2017-04-10T06:55:00,15.48,-15.4,14.69,4.601153,38.137,0.2218,100.288963,43.13,5.25,1.7576e+02,97.9734,28.4633,5.3487,232.262
2017-04-10T06:55:00,15.59,-15.5,14.686,4.600817,38.138,0.2218,100.288964,43.13,5.25,1.7477e+02,97.9734,28.4647,5.3492,232.284
2017-04-10T06:55:00,15.7,-15.6,14.68,4.600203,38.138,0.2143,100.288966,43.13,5.25,1.7233e+02,97.9734,28.4660,5.3502,232.329
2017-04-10T06:55:00,15.86,-15.7,14.676,4.599852,38.138,0.2143,100.288967,43.13,5.25,1.7233e+02,97.9734,28.4672,5.3546,232.519
2017-04-10T06:55:00,15.91,-15.8,14.673,4.599501,38.138,0.2143,100.288968,43.13,5.25,1.7089e+02,97.9734,28.4677,5.3521,232.409
2017-04-10T06:55:00,16.02,-15.9,14.671,4.599246,38.138,0.2218,100.288969,43.13,5.25,1.6945e+02,97.9734,28.4683,5.3529,232.441
2017-04-10T06:55:00,16.18,-16.0,14.661,4.598179,38.138,0.2292,100.288971,43.13,5.25,1.6245e+02,97.9734,28.4703,5.3546,232.515
2017-04-10T06:55:00,16.28,-16.1,14.657,4.597872,38.138,0.2292,100.288972,43.13,5.25,1.6154e+02,97.9734,28.4713,5.3554,232.551
2017-04-10T06:55:00,16.33,-16.2,14.655,4.597646,38.138,0.2292,100.288973,43.13,5.25,1.5883e+02,97.9734,28.4717,5.3565,232.598
2017-04-10T06:55:00,16.5,-16.4,14.654,4.597558,38.138,0.2292,100.288975,43.13,5.25,1.5486e+02,97.9734,28.4720,5.3613,232.807
2017-04-10T06:55:00,16.6,-16.5,14.653,4.597463,38.139,0.2218,100.288979,43.13,5.25,1.4680e+02,97.9734,28.4728,5.3613,232.807
2017-04-10T06:55:00,16.81,-16.7,14.654,4.597617,38.139,0.2218,100.288985,43.13,5.25,1.6199e+02,97.9993,28.4727,5.3569,232.618
2017-04-10T06:55:00,16.92,-16.8,14.652,4.597222,38.138,0.2292,100.288993,43.13,5.25,1.5014e+02,97.9475,28.4719,5.3549,232.529
2017-04-10T06:55:00,17.02,-16.9,14.649,4.596981,38.137,0.2441,100.288996,43.13,5.25,1.5399e+02,97.9734,28.4723,5.3588,232.699
2017-04-10T06:55:00,17.13,-17.0,14.648,4.596777,38.137,0.2516,100.288998,43.13,5.25,1.5574e+02,97.9734,28.4728,5.3609,232.788
2017-04-10T06:55:00,17.29,-17.1,14.646,4.596580,38.137,0.2590,100.289,43.13,5.25,1.5662e+02,97.9734,28.4732,5.3631,232.884
2017-04-10T06:55:00,17.34,-17.2,14.645,4.596521,38.137,0.2590,100.289001,43.13,5.25,1.5574e+02,97.9475,28.4733,5.3642,232.931
2017-04-10T06:55:00,17.39,-17.3,14.645,4.596434,38.137,0.2516,100.289002,43.13,5.25,1.5486e+02,97.9734,28.4731,5.3688,233.131
2017-04-10T06:55:00,17.5,-17.4,14.644,4.596404,38.137,0.2441,100.289003,43.13,5.25,1.5184e+02,97.9215,28.4734,5.3671,233.061
2017-04-10T06:55:00,17.61,-17.5,14.643,4.596375,38.138,0.2441,100.289005,43.13,5.25,1.4763e+02,97.9215,28.4740,5.3681,233.100
2017-04-10T06:55:00,17.71,-17.6,14.643,4.596288,38.137,0.2516,100.289006,43.13,5.25,1.4516e+02,97.9215,28.4738,5.3685,233.118
2017-04-10T06:55:00,17.82,-17.7,14.642,4.596207,38.137,0.2441,100.289008,43.13,5.25,1.4034e+02,97.9215,28.4739,5.3732,233.322
2017-04-10T06:55:00,17.93,-17.8,14.641,4.596105,38.137,0.2441,100.289008,43.13,5.25,1.3799e+02,97.9734,28.4741,5.3741,233.361
2017-04-10T06:55:00,18.08,-17.9,14.639,4.595966,38.138,0.2441,100.28901,43.13,5.25,1.3492e+02,97.9734,28.4749,5.3748,233.391
2017-04-10T06:55:00,18.14,-18.0,14.639,4.595871,38.137,0.2516,100.289012,43.13,5.25,1.3416e+02,97.9734,28.4748,5.3753,233.416
2017-04-10T06:55:00,18.24,-18.1,14.638,4.595784,38.137,0.2441,100.289013,43.13,5.25,1.3492e+02,97.9734,28.4745,5.3756,233.429
2017-04-10T06:55:00,18.35,-18.2,14.636,4.595514,38.137,0.2441,100.289015,43.13,5.25,1.3955e+02,97.9734,28.4748,5.3756,233.427
2017-04-10T06:55:00,18.4,-18.3,14.635,4.595543,38.137,0.2441,100.289016,43.13,5.25,1.4034e+02,97.9734,28.4756,5.3755,233.421
2017-04-10T06:55:00,18.51,-18.4,14.633,4.595397,38.138,0.2441,100.289018,43.13,5.25,1.4193e+02,97.9734,28.4762,5.3705,233.207
2017-04-10T06:55:00,18.61,-18.5,14.632,4.595178,38.137,0.2441,100.289021,43.13,5.25,1.3877e+02,97.9734,28.4762,5.3725,233.293
2017-04-10T06:55:00,18.72,-18.6,14.634,4.595368,38.137,0.2516,100.289026,43.13,5.25,1.3530e+02,97.9734,28.4755,5.3655,232.987
2017-04-10T06:55:00,18.83,-18.7,14.633,4.595353,38.138,0.2664,100.289033,43.13,5.25,1.3645e+02,97.5843,28.4762,5.3686,233.125
2017-04-10T06:55:00,18.93,-18.8,14.631,4.595024,38.137,0.2664,100.289037,43.13,5.25,1.2971e+02,97.6102,28.4762,5.3761,233.450
