Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-03-20T07:57:00,1.0,-0.8,12.539,4.212,38.231,-0.0684,79.331413,43.13,5.25,6.1273e+02,-999,29.0020,5.727,248.60
2018-03-20T07:57:00,2.0,-1.9,12.984,4.429,38.328,-0.0659,79.331431,43.13,5.25,2.2049e+02,-999,28.9784,5.585,242.42
2018-03-20T07:57:00,3.0,-3.2,12.959,4.418,38.028,-0.0673,79.331444,43.13,5.25,1.6480e+02,-999,28.7389,5.531,240.08
2018-03-20T07:57:00,4.0,-3.9,12.973,4.425,38.239,-0.0655,79.331461,43.13,5.25,1.5474e+02,-999,28.9201,5.493,238.47
2018-03-20T07:57:00,5.0,-4.8,13.034,4.436,38.268,-0.0690,79.331477,43.13,5.25,1.4841e+02,-999,28.9231,5.535,240.31
2018-03-20T07:57:00,6.0,-6.2,13.042,4.431,38.19,0.1588,79.331491,43.13,5.25,1.3405e+02,-999,28.8560,5.552,240.99
2018-03-20T07:57:00,7.0,-6.9,12.984,4.425,38.161,0.4986,79.331914,43.13,5.25,1.5263e+02,-999,28.8485,5.437,236.02
2018-03-20T07:57:00,8.0,-7.8,13.166,4.46,38.329,0.5087,79.332512,43.13,5.25,1.2814e+02,-999,28.9405,5.12,222.25
2018-03-20T07:57:00,9.0,-9.2,13.168,4.461,38.329,0.4128,79.33253,43.13,5.25,1.1343e+02,-999,28.9399,5.119,222.18
2018-03-20T07:57:00,10.0,-9.8,13.167,4.461,38.329,0.3797,79.332551,43.13,5.25,1.1741e+02,-999,28.9399,5.118,222.13
2018-03-20T07:57:00,11.0,-11.0,13.168,4.461,38.329,0.4834,79.332569,43.13,5.25,1.0555e+02,-999,28.9403,5.118,222.14
2018-03-20T07:57:00,12.0,-11.9,13.168,4.461,38.328,0.5327,79.332586,43.13,5.25,9.7454e+01,-999,28.9394,5.116,222.06
2018-03-20T07:57:00,13.0,-12.8,13.168,4.461,38.33,0.4838,79.332604,43.13,5.25,9.2964e+01,-999,28.9404,5.115,222.00
2018-03-20T07:57:00,14.0,-14.1,13.168,4.461,38.328,0.4809,79.33262,43.13,5.25,8.6177e+01,-999,28.9393,5.113,221.91
2018-03-20T07:57:00,15.0,-14.7,13.169,4.461,38.329,0.5246,79.332641,43.13,5.25,8.1670e+01,-999,28.9405,5.115,222.02
2018-03-20T07:57:00,16.0,-16.1,13.169,4.461,38.328,0.6087,79.332657,43.13,5.25,7.4316e+01,-999,28.9395,5.115,222.00
2018-03-20T07:57:00,17.0,-16.6,13.168,4.461,38.328,0.5720,79.332678,43.13,5.25,7.2128e+01,-999,28.9400,5.111,221.84
2018-03-20T07:57:00,18.0,-17.9,13.169,4.461,38.329,0.7115,79.332693,43.13,5.25,6.5674e+01,-999,28.9401,5.112,221.90
2018-03-20T07:57:00,19.0,-19.0,13.169,4.461,38.329,0.6817,79.332708,43.13,5.25,5.9706e+01,-999,28.9397,5.111,221.85
2018-03-20T07:57:00,20.0,-19.8,13.169,4.461,38.328,0.6990,79.332729,43.13,5.25,5.7367e+01,-999,28.9393,5.112,221.89
2018-03-20T07:57:00,21.0,-20.5,13.169,4.461,38.33,0.5839,79.332749,43.13,5.25,5.4672e+01,-999,28.9407,5.113,221.92
2018-03-20T07:57:00,22.0,-22.2,13.17,4.461,38.328,0.6255,79.332763,43.13,5.25,4.7994e+01,-999,28.9392,5.112,221.87
2018-03-20T07:57:00,23.0,-22.3,13.169,4.461,38.329,0.6373,79.332787,43.13,5.25,4.7499e+01,-999,28.9401,5.11,221.80
2018-03-20T07:57:00,24.0,-24.1,13.17,4.462,38.328,0.6765,79.332802,43.13,5.25,4.1249e+01,-999,28.9393,5.112,221.85
2018-03-20T07:57:00,25.0,-24.7,13.17,4.462,38.328,0.5993,79.332829,43.13,5.25,3.9142e+01,-999,28.9395,5.112,221.90
2018-03-20T07:57:00,26.0,-25.8,13.17,4.462,38.328,0.5969,79.332849,43.13,5.25,3.6228e+01,-999,28.9395,5.113,221.92
2018-03-20T07:57:00,27.0,-26.9,13.17,4.462,38.329,0.7015,79.332866,43.13,5.25,3.3220e+01,-999,28.9398,5.11,221.79
2018-03-20T07:57:00,28.0,-27.8,13.171,4.462,38.328,0.7459,79.332887,43.13,5.25,3.1208e+01,-999,28.9397,5.115,222.00
2018-03-20T07:57:00,29.0,-28.7,13.171,4.462,38.328,0.6361,79.332909,43.13,5.25,2.9349e+01,-999,28.9396,5.11,221.80
2018-03-20T07:57:00,30.0,-29.7,13.171,4.462,38.328,0.6768,79.332928,43.13,5.25,2.7366e+01,-999,28.9395,5.113,221.92
2018-03-20T07:57:00,31.0,-30.8,13.171,4.462,38.328,0.8733,79.332946,43.13,5.25,2.5189e+01,-999,28.9394,5.113,221.93
2018-03-20T07:57:00,32.0,-31.6,13.171,4.462,38.329,0.7516,79.332964,43.13,5.25,2.3772e+01,-999,28.9401,5.111,221.83
2018-03-20T07:57:00,33.0,-32.9,13.171,4.462,38.329,0.7190,79.332983,43.13,5.25,2.1703e+01,-999,28.9401,5.112,221.89
2018-03-20T07:57:00,34.0,-33.4,13.171,4.462,38.33,0.6540,79.333009,43.13,5.25,2.0860e+01,-999,28.9409,5.113,221.92
2018-03-20T07:57:00,35.0,-34.9,13.172,4.462,38.329,0.6931,79.333023,43.13,5.25,1.8693e+01,-999,28.9397,5.11,221.79
2018-03-20T07:57:00,36.0,-35.8,13.172,4.462,38.329,0.6909,79.333041,43.13,5.25,1.7408e+01,-999,28.9399,5.112,221.87
2018-03-20T07:57:00,37.0,-36.7,13.171,4.462,38.328,0.7362,79.333065,43.13,5.25,1.6309e+01,-999,28.9395,5.11,221.77
2018-03-20T07:57:00,38.0,-37.4,13.172,4.462,38.329,0.7668,79.333084,43.13,5.25,1.5573e+01,-999,28.9402,5.114,221.99
2018-03-20T07:57:00,39.0,-39.0,13.172,4.463,38.328,0.6925,79.333098,43.13,5.25,1.3966e+01,-999,28.9395,5.114,221.97
2018-03-20T07:57:00,40.0,-39.7,13.172,4.463,38.328,0.6704,79.33312,43.13,5.25,1.3118e+01,-999,28.9393,5.113,221.94
2018-03-20T07:57:00,41.0,-40.4,13.173,4.463,38.328,0.8565,79.333142,43.13,5.25,1.2476e+01,-999,28.9396,5.112,221.87
2018-03-20T07:57:00,42.0,-41.9,13.173,4.463,38.328,0.6823,79.333156,43.13,5.25,1.1224e+01,-999,28.9394,5.113,221.93
2018-03-20T07:57:00,43.0,-42.5,13.173,4.463,38.328,0.7064,79.333174,43.13,5.25,1.0674e+01,-999,28.9393,5.112,221.88
2018-03-20T07:57:00,44.0,-43.6,13.174,4.463,38.329,0.7415,79.33319,43.13,5.25,9.9368e+00,-999,28.9397,5.116,222.03
2018-03-20T07:57:00,45.0,-44.8,13.174,4.463,38.328,0.6756,79.333206,43.13,5.25,9.1368e+00,-999,28.9393,5.114,221.98
2018-03-20T07:57:00,46.0,-45.5,13.174,4.463,38.328,0.7527,79.333226,43.13,5.25,8.7128e+00,-999,28.9394,5.115,222.01
2018-03-20T07:57:00,47.0,-46.7,13.174,4.463,38.33,0.6857,79.333243,43.13,5.25,7.9832e+00,-999,28.9404,5.113,221.89
2018-03-20T07:57:00,48.0,-47.6,13.173,4.463,38.329,0.7450,79.333265,43.13,5.25,7.4636e+00,-999,28.9399,5.113,221.93
2018-03-20T07:57:00,49.0,-48.6,13.174,4.463,38.331,0.6789,79.333285,43.13,5.25,6.9601e+00,-999,28.9418,5.112,221.88
2018-03-20T07:57:00,50.0,-49.6,13.174,4.464,38.332,0.8131,79.333306,43.13,5.25,6.4751e+00,-999,28.9420,5.115,221.99
2018-03-20T07:57:00,51.0,-50.4,13.175,4.464,38.332,0.6887,79.333327,43.13,5.25,6.1716e+00,-999,28.9424,5.114,221.94
2018-03-20T07:57:00,52.0,-51.7,13.174,4.464,38.331,0.7642,79.333346,43.13,5.25,5.5881e+00,-999,28.9419,5.112,221.89
2018-03-20T07:57:00,53.0,-52.4,13.175,4.464,38.331,0.6798,79.333369,43.13,5.25,5.3358e+00,-999,28.9418,5.112,221.88
2018-03-20T07:57:00,54.0,-53.7,13.174,4.464,38.33,0.7109,79.333384,43.13,5.25,4.8176e+00,-999,28.9405,5.113,221.93
2018-03-20T07:57:00,55.0,-54.3,13.175,4.464,38.331,0.7007,79.333404,43.13,5.25,4.6335e+00,-999,28.9417,5.112,221.89
2018-03-20T07:57:00,56.0,-55.8,13.175,4.464,38.33,0.6633,79.333419,43.13,5.25,4.1877e+00,-999,28.9403,5.111,221.85
2018-03-20T07:57:00,57.0,-56.3,13.175,4.464,38.33,0.6683,79.333442,43.13,5.25,4.0182e+00,-999,28.9406,5.112,221.87
2018-03-20T07:57:00,58.0,-57.5,13.176,4.464,38.331,0.7382,79.333459,43.13,5.25,3.7372e+00,-999,28.9417,5.113,221.92
2018-03-20T07:57:00,59.0,-58.7,13.176,4.464,38.33,0.7050,79.333473,43.13,5.25,3.4307e+00,-999,28.9406,5.112,221.88
2018-03-20T07:57:00,60.0,-59.4,13.175,4.464,38.329,0.7065,79.333493,43.13,5.25,3.2483e+00,-999,28.9402,5.112,221.88
2018-03-20T07:57:00,61.0,-60.5,13.176,4.464,38.33,0.6983,79.333512,43.13,5.25,3.0484e+00,-999,28.9405,5.113,221.91
2018-03-20T07:57:00,62.0,-61.6,13.176,4.464,38.329,0.7482,79.333527,43.13,5.25,2.7973e+00,-999,28.9401,5.113,221.93
2018-03-20T07:57:00,63.0,-62.4,13.176,4.464,38.331,0.6540,79.333544,43.13,5.25,2.6534e+00,-999,28.9419,5.113,221.91
