Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2019-06-11T08:28:00,8.0,-7.9,18.626,50.056,37.992,0.0463,-999.0,43.13,5.25,1.3159e+02,-999,-999,5.347,232.42
2019-06-11T08:28:00,8.25,-8.2,18.624,50.05,37.989,0.0493,-999.0,43.13,5.25,1.3277e+02,-999,-999,5.346,232.39
2019-06-11T08:28:00,8.5,-8.4,18.619,50.041,37.986,0.0417,-999.0,43.13,5.25,1.3178e+02,-999,-999,5.347,232.43
2019-06-11T08:28:00,8.75,-8.7,18.613,50.034,37.985,0.0505,-999.0,43.13,5.25,1.2988e+02,-999,-999,5.345,232.36
2019-06-11T08:28:00,9.0,-8.9,18.608,50.028,37.985,0.0424,-999.0,43.13,5.25,1.2670e+02,-999,-999,5.345,232.34
2019-06-11T08:28:00,9.25,-9.2,18.602,50.019,37.982,0.0492,-999.0,43.13,5.25,1.2271e+02,-999,-999,5.344,232.30
2019-06-11T08:28:00,9.5,-9.4,18.595,50.005,37.977,0.0454,-999.0,43.13,5.25,1.1979e+02,-999,-999,5.345,232.34
2019-06-11T08:28:00,9.75,-9.7,18.584,49.987,37.971,0.0492,-999.0,43.13,5.25,1.1815e+02,-999,-999,5.346,232.40
2019-06-11T08:28:00,10.0,-9.9,18.567,49.954,37.959,0.0571,-999.0,43.13,5.25,1.1766e+02,-999,-999,5.345,232.37
2019-06-11T08:28:00,10.25,-10.2,18.531,49.894,37.941,0.0378,-999.0,43.13,5.25,1.1851e+02,-999,-999,5.343,232.27
2019-06-11T08:28:00,10.5,-10.4,18.477,49.834,37.939,0.0548,-999.0,43.13,5.25,1.1867e+02,-999,-999,5.389,234.25
2019-06-11T08:28:00,10.75,-10.7,18.426,49.772,37.933,0.0538,-999.0,43.13,5.25,1.1684e+02,-999,-999,5.389,234.23
2019-06-11T08:28:00,11.0,-10.9,18.381,49.701,37.913,0.0435,-999.0,43.13,5.25,1.1458e+02,-999,-999,5.389,234.24
2019-06-11T08:28:00,11.25,-11.2,18.333,49.632,37.899,0.0288,-999.0,43.13,5.25,1.1262e+02,-999,-999,5.391,234.28
2019-06-11T08:28:00,11.5,-11.4,18.283,49.581,37.901,0.0122,-999.0,43.13,5.25,1.1099e+02,-999,-999,5.391,234.31
2019-06-11T08:28:00,11.75,-11.7,18.236,49.545,37.914,0.0357,-999.0,43.13,5.25,1.1044e+02,-999,-999,5.39,234.28
2019-06-11T08:28:00,12.0,-11.9,18.193,49.515,37.928,0.0176,-999.0,43.13,5.25,1.1026e+02,-999,-999,5.39,234.26
2019-06-11T08:28:00,12.25,-12.2,18.154,49.499,37.95,0.0142,-999.0,43.13,5.25,1.1041e+02,-999,-999,5.389,234.24
2019-06-11T08:28:00,12.5,-12.4,18.134,49.491,37.962,0.0212,-999.0,43.13,5.25,1.1044e+02,-999,-999,5.419,235.53
2019-06-11T08:28:00,12.75,-12.6,18.126,49.471,37.952,-0.0031,-999.0,43.13,5.25,1.0877e+02,-999,-999,5.419,235.51
2019-06-11T08:28:00,13.0,-12.9,18.113,49.45,37.945,0.0117,-999.0,43.13,5.25,1.0680e+02,-999,-999,5.419,235.52
2019-06-11T08:28:00,13.25,-13.1,18.099,49.436,37.947,-0.0060,-999.0,43.13,5.25,1.0418e+02,-999,-999,5.419,235.52
2019-06-11T08:28:00,13.5,-13.4,18.085,49.426,37.95,-0.0089,-999.0,43.13,5.25,1.0173e+02,-999,-999,5.419,235.53
2019-06-11T08:28:00,13.75,-13.6,18.073,49.419,37.956,-0.0112,-999.0,43.13,5.25,9.9983e+01,-999,-999,5.419,235.53
2019-06-11T08:28:00,14.0,-13.9,18.061,49.415,37.963,-0.0051,-999.0,43.13,5.25,9.8870e+01,-999,-999,5.419,235.53
2019-06-11T08:28:00,14.25,-14.1,18.053,49.415,37.97,-0.0128,-999.0,43.13,5.25,1.0094e+02,-999,-999,5.421,235.63
2019-06-11T08:28:00,14.5,-14.4,18.051,49.412,37.97,-0.0091,-999.0,43.13,5.25,1.0238e+02,-999,-999,5.427,235.90
2019-06-11T08:28:00,14.75,-14.6,18.049,49.409,37.969,-0.0335,-999.0,43.13,5.25,1.0145e+02,-999,-999,5.428,235.92
2019-06-11T08:28:00,15.0,-14.9,18.046,49.405,37.968,-0.0065,-999.0,43.13,5.25,9.9532e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,15.25,-15.1,18.044,49.401,37.967,-0.0139,-999.0,43.13,5.25,9.7458e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,15.5,-15.4,18.04,49.397,37.966,0.0054,-999.0,43.13,5.25,9.5007e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,15.75,-15.6,18.036,49.391,37.965,-0.0045,-999.0,43.13,5.25,9.2579e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,16.0,-15.9,18.031,49.384,37.964,-0.0068,-999.0,43.13,5.25,9.0481e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,16.25,-16.1,18.024,49.379,37.965,-0.0108,-999.0,43.13,5.25,8.8808e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,16.5,-16.4,18.017,49.375,37.968,-0.0076,-999.0,43.13,5.25,8.7748e+01,-999,-999,5.428,235.92
2019-06-11T08:28:00,16.75,-16.6,18.012,49.373,37.972,-0.0100,-999.0,43.13,5.25,8.7369e+01,-999,-999,5.433,236.12
2019-06-11T08:28:00,17.0,-16.9,18.009,49.372,37.974,-0.0004,-999.0,43.13,5.25,8.7767e+01,-999,-999,5.439,236.39
2019-06-11T08:28:00,17.25,-17.1,18.007,49.372,37.975,-0.0001,-999.0,43.13,5.25,8.8136e+01,-999,-999,5.439,236.39
2019-06-11T08:28:00,17.5,-17.4,18.006,49.371,37.975,-0.0159,-999.0,43.13,5.25,8.7429e+01,-999,-999,5.439,236.38
2019-06-11T08:28:00,17.75,-17.6,18.005,49.369,37.975,0.0086,-999.0,43.13,5.25,8.5996e+01,-999,-999,5.438,236.36
2019-06-11T08:28:00,18.0,-17.9,18.004,49.367,37.974,0.0037,-999.0,43.13,5.25,8.4314e+01,-999,-999,5.438,236.36
2019-06-11T08:28:00,18.25,-18.1,18.002,49.363,37.972,-0.0106,-999.0,43.13,5.25,8.2896e+01,-999,-999,5.438,236.37
2019-06-11T08:28:00,18.5,-18.4,17.999,49.359,37.971,-0.0045,-999.0,43.13,5.25,8.1364e+01,-999,-999,5.439,236.37
2019-06-11T08:28:00,18.75,-18.6,17.995,49.353,37.969,-0.0029,-999.0,43.13,5.25,7.9744e+01,-999,-999,5.439,236.38
2019-06-11T08:28:00,19.0,-18.8,17.99,49.346,37.968,0.0042,-999.0,43.13,5.25,7.8168e+01,-999,-999,5.452,236.99
2019-06-11T08:28:00,19.25,-19.1,17.983,49.338,37.968,-0.0032,-999.0,43.13,5.25,7.6628e+01,-999,-999,5.452,236.96
2019-06-11T08:28:00,19.5,-19.3,17.974,49.332,37.97,0.0007,-999.0,43.13,5.25,7.5787e+01,-999,-999,5.452,236.97
2019-06-11T08:28:00,19.75,-19.6,17.966,49.326,37.972,0.0089,-999.0,43.13,5.25,7.5867e+01,-999,-999,5.452,236.96
2019-06-11T08:28:00,20.0,-19.8,17.96,49.318,37.971,-0.0019,-999.0,43.13,5.25,7.5746e+01,-999,-999,5.452,236.94
2019-06-11T08:28:00,20.25,-20.1,17.953,49.308,37.969,0.0054,-999.0,43.13,5.25,7.5148e+01,-999,-999,5.452,236.94
2019-06-11T08:28:00,20.5,-20.3,17.945,49.297,37.967,0.0040,-999.0,43.13,5.25,7.4136e+01,-999,-999,5.452,236.94
2019-06-11T08:28:00,20.75,-20.6,17.936,49.286,37.965,-0.0038,-999.0,43.13,5.25,7.3030e+01,-999,-999,5.452,236.94
2019-06-11T08:28:00,21.0,-20.8,17.925,49.274,37.965,0.0012,-999.0,43.13,5.25,7.1981e+01,-999,-999,5.459,237.26
2019-06-11T08:28:00,21.25,-21.1,17.914,49.263,37.966,0.0007,-999.0,43.13,5.25,7.0991e+01,-999,-999,5.466,237.55
2019-06-11T08:28:00,21.5,-21.3,17.904,49.255,37.968,0.0039,-999.0,43.13,5.25,7.0130e+01,-999,-999,5.467,237.59
2019-06-11T08:28:00,21.75,-21.6,17.896,49.249,37.97,0.0093,-999.0,43.13,5.25,6.9064e+01,-999,-999,5.467,237.58
2019-06-11T08:28:00,22.0,-21.8,17.889,49.244,37.972,-0.0055,-999.0,43.13,5.25,6.8190e+01,-999,-999,5.466,237.57
2019-06-11T08:28:00,22.25,-22.1,17.884,49.24,37.974,0.0248,-999.0,43.13,5.25,6.6942e+01,-999,-999,5.466,237.58
2019-06-11T08:28:00,22.5,-22.3,17.878,49.235,37.974,0.0244,-999.0,43.13,5.25,6.6032e+01,-999,-999,5.466,237.58
2019-06-11T08:28:00,22.75,-22.6,17.873,49.229,37.974,0.0136,-999.0,43.13,5.25,6.5440e+01,-999,-999,5.467,237.59
2019-06-11T08:28:00,23.0,-22.8,17.866,49.221,37.973,0.0098,-999.0,43.13,5.25,6.4764e+01,-999,-999,5.467,237.58
2019-06-11T08:28:00,23.25,-23.1,17.858,49.214,37.974,0.0037,-999.0,43.13,5.25,6.4126e+01,-999,-999,5.474,237.89
2019-06-11T08:28:00,23.5,-23.3,17.851,49.209,37.977,0.0179,-999.0,43.13,5.25,6.3411e+01,-999,-999,5.482,238.24
2019-06-11T08:28:00,23.75,-23.6,17.846,49.206,37.978,0.0194,-999.0,43.13,5.25,6.2910e+01,-999,-999,5.482,238.25
2019-06-11T08:28:00,24.0,-23.8,17.843,49.201,37.978,0.0182,-999.0,43.13,5.25,6.2246e+01,-999,-999,5.482,238.25
2019-06-11T08:28:00,24.25,-24.1,17.838,49.195,37.977,0.0246,-999.0,43.13,5.25,6.1243e+01,-999,-999,5.482,238.25
2019-06-11T08:28:00,24.5,-24.3,17.834,49.19,37.977,0.0288,-999.0,43.13,5.25,6.0114e+01,-999,-999,5.482,238.25
2019-06-11T08:28:00,24.75,-24.6,17.828,49.187,37.978,-0.0009,-999.0,43.13,5.25,5.8977e+01,-999,-999,5.482,238.25
2019-06-11T08:28:00,25.0,-24.8,17.824,49.185,37.98,0.0116,-999.0,43.13,5.25,5.8116e+01,-999,-999,5.482,238.25
2019-06-11T08:28:00,25.25,-25.0,17.82,49.182,37.982,0.0330,-999.0,43.13,5.25,5.7266e+01,-999,-999,5.483,238.27
2019-06-11T08:28:00,25.5,-25.3,17.817,49.18,37.983,0.0833,-999.0,43.13,5.25,5.6525e+01,-999,-999,5.485,238.37
2019-06-11T08:28:00,25.75,-25.5,17.813,49.176,37.983,0.0107,-999.0,43.13,5.25,5.5894e+01,-999,-999,5.485,238.39
2019-06-11T08:28:00,26.0,-25.8,17.809,49.171,37.982,0.0285,-999.0,43.13,5.25,5.5402e+01,-999,-999,5.483,238.30
2019-06-11T08:28:00,26.25,-26.0,17.805,49.164,37.98,0.0149,-999.0,43.13,5.25,5.5230e+01,-999,-999,5.483,238.27
2019-06-11T08:28:00,26.5,-26.3,17.798,49.149,37.973,0.0059,-999.0,43.13,5.25,5.4761e+01,-999,-999,5.483,238.28
2019-06-11T08:28:00,26.75,-26.5,17.787,49.123,37.961,0.0158,-999.0,43.13,5.25,5.3800e+01,-999,-999,5.483,238.30
2019-06-11T08:28:00,27.0,-26.8,17.77,49.087,37.945,0.0077,-999.0,43.13,5.25,5.2701e+01,-999,-999,5.484,238.32
2019-06-11T08:28:00,27.25,-27.0,17.742,49.047,37.936,0.0253,-999.0,43.13,5.25,5.1737e+01,-999,-999,5.483,238.29
2019-06-11T08:28:00,27.5,-27.3,17.706,49.013,37.941,0.0157,-999.0,43.13,5.25,5.1057e+01,-999,-999,5.483,238.26
2019-06-11T08:28:00,27.75,-27.5,17.672,48.99,37.953,0.0100,-999.0,43.13,5.25,5.0571e+01,-999,-999,5.482,238.26
2019-06-11T08:28:00,28.0,-27.8,17.647,48.974,37.961,0.0284,-999.0,43.13,5.25,5.0248e+01,-999,-999,5.522,239.99
2019-06-11T08:28:00,28.25,-28.0,17.63,48.956,37.962,0.0246,-999.0,43.13,5.25,4.9625e+01,-999,-999,5.523,240.00
2019-06-11T08:28:00,28.5,-28.3,17.614,48.933,37.956,0.0376,-999.0,43.13,5.25,4.8798e+01,-999,-999,5.524,240.09
2019-06-11T08:28:00,28.75,-28.5,17.596,48.906,37.95,0.0434,-999.0,43.13,5.25,4.7940e+01,-999,-999,5.531,240.38
2019-06-11T08:28:00,29.0,-28.8,17.574,48.878,37.947,0.0492,-999.0,43.13,5.25,4.7117e+01,-999,-999,5.525,240.13
2019-06-11T08:28:00,29.25,-29.0,17.549,48.852,37.946,0.0748,-999.0,43.13,5.25,4.6396e+01,-999,-999,5.519,239.82
2019-06-11T08:28:00,29.5,-29.3,17.523,48.821,37.944,0.0561,-999.0,43.13,5.25,4.5828e+01,-999,-999,5.516,239.66
2019-06-11T08:28:00,29.75,-29.5,17.494,48.784,37.938,0.0486,-999.0,43.13,5.25,4.5371e+01,-999,-999,5.515,239.65
2019-06-11T08:28:00,30.0,-29.8,17.46,48.726,37.919,0.0700,-999.0,43.13,5.25,4.4757e+01,-999,-999,5.516,239.64
2019-06-11T08:28:00,30.25,-30.0,17.409,48.631,37.884,0.0735,-999.0,43.13,5.25,4.4125e+01,-999,-999,5.515,239.62
2019-06-11T08:28:00,30.5,-30.3,17.335,48.496,37.834,0.0644,-999.0,43.13,5.25,4.3400e+01,-999,-999,5.617,244.07
2019-06-11T08:28:00,30.75,-30.5,17.215,48.329,37.801,0.0723,-999.0,43.13,5.25,4.2746e+01,-999,-999,5.625,244.40
2019-06-11T08:28:00,31.0,-30.8,17.058,48.212,37.845,0.0819,-999.0,43.13,5.25,4.2368e+01,-999,-999,5.628,244.53
2019-06-11T08:28:00,31.25,-31.0,16.935,48.155,37.91,0.0670,-999.0,43.13,5.25,4.2118e+01,-999,-999,5.623,244.31
2019-06-11T08:28:00,31.5,-31.2,16.873,48.117,37.935,0.0927,-999.0,43.13,5.25,4.1853e+01,-999,-999,5.62,244.16
2019-06-11T08:28:00,31.75,-31.5,16.833,48.082,37.942,0.0816,-999.0,43.13,5.25,4.1179e+01,-999,-999,5.619,244.11
2019-06-11T08:28:00,32.0,-31.7,16.801,48.044,37.938,0.0825,-999.0,43.13,5.25,4.0371e+01,-999,-999,5.62,244.18
2019-06-11T08:28:00,32.25,-32.0,16.767,47.995,37.928,0.0926,-999.0,43.13,5.25,3.9544e+01,-999,-999,5.622,244.26
2019-06-11T08:28:00,32.5,-32.2,16.727,47.934,37.911,0.1097,-999.0,43.13,5.25,3.8767e+01,-999,-999,5.62,244.16
2019-06-11T08:28:00,32.75,-32.5,16.669,47.846,37.888,0.1118,-999.0,43.13,5.25,3.8082e+01,-999,-999,5.618,244.06
2019-06-11T08:28:00,33.0,-32.7,16.592,47.753,37.877,0.0989,-999.0,43.13,5.25,3.7542e+01,-999,-999,5.728,248.83
2019-06-11T08:28:00,33.25,-33.0,16.502,47.683,37.901,0.1089,-999.0,43.13,5.25,3.7093e+01,-999,-999,5.715,248.28
2019-06-11T08:28:00,33.5,-33.2,16.425,47.632,37.928,0.0967,-999.0,43.13,5.25,3.6668e+01,-999,-999,5.715,248.24
2019-06-11T08:28:00,33.75,-33.5,16.365,47.574,37.934,0.0984,-999.0,43.13,5.25,3.6082e+01,-999,-999,5.715,248.28
2019-06-11T08:28:00,34.0,-33.7,16.305,47.498,37.922,0.0924,-999.0,43.13,5.25,3.5449e+01,-999,-999,5.715,248.25
2019-06-11T08:28:00,34.25,-34.0,16.232,47.415,37.917,0.1056,-999.0,43.13,5.25,3.4848e+01,-999,-999,5.714,248.22
2019-06-11T08:28:00,34.5,-34.2,16.15,47.353,37.94,0.1126,-999.0,43.13,5.25,3.4341e+01,-999,-999,5.713,248.18
2019-06-11T08:28:00,34.75,-34.5,16.082,47.312,37.968,0.1099,-999.0,43.13,5.25,3.4073e+01,-999,-999,5.713,248.19
2019-06-11T08:28:00,35.0,-34.7,16.04,47.288,37.987,0.1109,-999.0,43.13,5.25,3.3790e+01,-999,-999,5.712,248.11
2019-06-11T08:28:00,35.25,-35.0,16.015,47.266,37.991,0.1140,-999.0,43.13,5.25,3.3442e+01,-999,-999,5.775,250.84
2019-06-11T08:28:00,35.5,-35.2,15.994,47.245,37.992,0.0992,-999.0,43.13,5.25,3.2845e+01,-999,-999,5.776,250.89
2019-06-11T08:28:00,35.75,-35.5,15.975,47.232,37.998,0.1189,-999.0,43.13,5.25,3.2024e+01,-999,-999,5.777,250.94
2019-06-11T08:28:00,36.0,-35.7,15.955,47.221,38.007,0.1260,-999.0,43.13,5.25,3.1245e+01,-999,-999,5.777,250.93
2019-06-11T08:28:00,36.25,-36.0,15.937,47.213,38.017,0.1152,-999.0,43.13,5.25,3.0456e+01,-999,-999,5.776,250.91
2019-06-11T08:28:00,36.5,-36.2,15.921,47.206,38.026,0.1290,-999.0,43.13,5.25,2.9998e+01,-999,-999,5.776,250.87
2019-06-11T08:28:00,36.75,-36.5,15.909,47.207,38.038,0.1386,-999.0,43.13,5.25,3.0000e+01,-999,-999,5.773,250.74
2019-06-11T08:28:00,37.0,-36.7,15.904,47.196,38.033,0.1191,-999.0,43.13,5.25,3.0092e+01,-999,-999,5.773,250.74
2019-06-11T08:28:00,37.25,-37.0,15.893,47.165,38.016,0.1291,-999.0,43.13,5.25,2.9587e+01,-999,-999,5.775,250.83
2019-06-11T08:28:00,37.5,-37.2,15.873,47.133,38.007,0.1112,-999.0,43.13,5.25,2.8800e+01,-999,-999,5.801,251.96
2019-06-11T08:28:00,37.75,-37.4,15.845,47.104,38.006,0.1375,-999.0,43.13,5.25,2.7914e+01,-999,-999,5.796,251.76
2019-06-11T08:28:00,38.0,-37.7,15.814,47.078,38.012,0.1226,-999.0,43.13,5.25,2.7229e+01,-999,-999,5.796,251.73
2019-06-11T08:28:00,38.25,-37.9,15.78,47.059,38.028,0.1206,-999.0,43.13,5.25,2.6822e+01,-999,-999,5.795,251.72
2019-06-11T08:28:00,38.5,-38.2,15.755,47.056,38.049,0.1460,-999.0,43.13,5.25,2.6843e+01,-999,-999,5.795,251.72
2019-06-11T08:28:00,38.75,-38.4,15.747,47.046,38.047,0.1365,-999.0,43.13,5.25,2.6831e+01,-999,-999,5.795,251.71
2019-06-11T08:28:00,39.0,-38.7,15.736,47.023,38.038,0.1278,-999.0,43.13,5.25,2.6294e+01,-999,-999,5.795,251.72
2019-06-11T08:28:00,39.25,-38.9,15.72,47.007,38.039,0.1494,-999.0,43.13,5.25,2.5650e+01,-999,-999,5.795,251.72
2019-06-11T08:28:00,39.5,-39.2,15.703,46.997,38.045,0.1500,-999.0,43.13,5.25,2.5044e+01,-999,-999,5.795,251.71
2019-06-11T08:28:00,39.75,-39.4,15.69,46.99,38.052,0.1420,-999.0,43.13,5.25,2.4545e+01,-999,-999,5.822,252.86
2019-06-11T08:28:00,40.0,-39.7,15.679,46.983,38.056,0.1712,-999.0,43.13,5.25,2.4151e+01,-999,-999,5.821,252.83
2019-06-11T08:28:00,40.25,-39.9,15.67,46.977,38.059,0.1411,-999.0,43.13,5.25,2.3896e+01,-999,-999,5.82,252.81
2019-06-11T08:28:00,40.5,-40.2,15.661,46.968,38.059,0.1547,-999.0,43.13,5.25,2.3576e+01,-999,-999,5.82,252.79
2019-06-11T08:28:00,40.75,-40.4,15.65,46.956,38.059,0.1550,-999.0,43.13,5.25,2.3225e+01,-999,-999,5.82,252.78
2019-06-11T08:28:00,41.0,-40.7,15.637,46.942,38.058,0.1604,-999.0,43.13,5.25,2.2837e+01,-999,-999,5.82,252.78
2019-06-11T08:28:00,41.25,-40.9,15.622,46.927,38.059,0.1691,-999.0,43.13,5.25,2.2479e+01,-999,-999,5.82,252.78
2019-06-11T08:28:00,41.5,-41.2,15.606,46.911,38.06,0.1603,-999.0,43.13,5.25,2.2162e+01,-999,-999,5.82,252.77
2019-06-11T08:28:00,41.75,-41.4,15.588,46.896,38.063,0.1610,-999.0,43.13,5.25,2.1824e+01,-999,-999,5.82,252.77
2019-06-11T08:28:00,42.0,-41.7,15.573,46.884,38.068,0.1541,-999.0,43.13,5.25,2.1398e+01,-999,-999,5.831,253.27
2019-06-11T08:28:00,42.25,-41.9,15.559,46.874,38.072,0.1781,-999.0,43.13,5.25,2.1012e+01,-999,-999,5.84,253.66
2019-06-11T08:28:00,42.5,-42.2,15.547,46.864,38.074,0.1960,-999.0,43.13,5.25,2.0646e+01,-999,-999,5.84,253.67
2019-06-11T08:28:00,42.75,-42.4,15.536,46.853,38.075,0.1896,-999.0,43.13,5.25,2.0317e+01,-999,-999,5.84,253.67
2019-06-11T08:28:00,43.0,-42.7,15.524,46.841,38.075,0.2013,-999.0,43.13,5.25,2.0058e+01,-999,-999,5.841,253.67
2019-06-11T08:28:00,43.25,-42.9,15.513,46.831,38.077,0.2329,-999.0,43.13,5.25,1.9740e+01,-999,-999,5.84,253.65
2019-06-11T08:28:00,43.5,-43.1,15.502,46.822,38.079,0.2433,-999.0,43.13,5.25,1.9375e+01,-999,-999,5.84,253.65
2019-06-11T08:28:00,43.75,-43.4,15.493,46.816,38.082,0.2302,-999.0,43.13,5.25,1.8992e+01,-999,-999,5.84,253.65
2019-06-11T08:28:00,44.0,-43.6,15.485,46.81,38.084,0.2442,-999.0,43.13,5.25,1.8582e+01,-999,-999,5.84,253.66
2019-06-11T08:28:00,44.25,-43.9,15.477,46.803,38.086,0.2455,-999.0,43.13,5.25,1.8217e+01,-999,-999,5.845,253.86
2019-06-11T08:28:00,44.5,-44.1,15.469,46.796,38.086,0.2482,-999.0,43.13,5.25,1.7933e+01,-999,-999,5.849,254.04
2019-06-11T08:28:00,44.75,-44.4,15.459,46.786,38.087,0.2540,-999.0,43.13,5.25,1.7714e+01,-999,-999,5.849,254.03
2019-06-11T08:28:00,45.0,-44.6,15.448,46.777,38.089,0.2565,-999.0,43.13,5.25,1.7588e+01,-999,-999,5.848,254.00
2019-06-11T08:28:00,45.25,-44.9,15.439,46.766,38.087,0.2465,-999.0,43.13,5.25,1.7342e+01,-999,-999,5.848,253.99
2019-06-11T08:28:00,45.5,-45.1,15.429,46.749,38.082,0.2286,-999.0,43.13,5.25,1.7011e+01,-999,-999,5.848,253.99
2019-06-11T08:28:00,45.75,-45.4,15.416,46.729,38.077,0.2406,-999.0,43.13,5.25,1.6608e+01,-999,-999,5.848,254.00
2019-06-11T08:28:00,46.0,-45.6,15.398,46.709,38.075,0.2523,-999.0,43.13,5.25,1.6232e+01,-999,-999,5.849,254.02
2019-06-11T08:28:00,46.25,-45.9,15.378,46.692,38.079,0.2528,-999.0,43.13,5.25,1.5869e+01,-999,-999,5.849,254.02
2019-06-11T08:28:00,46.5,-46.1,15.358,46.679,38.086,0.2508,-999.0,43.13,5.25,1.5622e+01,-999,-999,5.865,254.75
2019-06-11T08:28:00,46.75,-46.4,15.344,46.671,38.093,0.2608,-999.0,43.13,5.25,1.5460e+01,-999,-999,5.867,254.79
2019-06-11T08:28:00,47.0,-46.6,15.334,46.663,38.095,0.2515,-999.0,43.13,5.25,1.5270e+01,-999,-999,5.866,254.77
2019-06-11T08:28:00,47.25,-46.9,15.325,46.651,38.092,0.2764,-999.0,43.13,5.25,1.4983e+01,-999,-999,5.866,254.75
2019-06-11T08:28:00,47.5,-47.1,15.313,46.631,38.086,0.2899,-999.0,43.13,5.25,1.4613e+01,-999,-999,5.866,254.78
2019-06-11T08:28:00,47.75,-47.4,15.293,46.604,38.081,0.3178,-999.0,43.13,5.25,1.4301e+01,-999,-999,5.867,254.83
2019-06-11T08:28:00,48.0,-47.6,15.264,46.576,38.083,0.3006,-999.0,43.13,5.25,1.4079e+01,-999,-999,5.867,254.81
2019-06-11T08:28:00,48.25,-47.9,15.234,46.551,38.089,0.3035,-999.0,43.13,5.25,1.3936e+01,-999,-999,5.876,255.21
2019-06-11T08:28:00,48.5,-48.1,15.21,46.526,38.089,0.2829,-999.0,43.13,5.25,1.3790e+01,-999,-999,5.893,255.93
2019-06-11T08:28:00,48.75,-48.4,15.189,46.497,38.083,0.2925,-999.0,43.13,5.25,1.3619e+01,-999,-999,5.891,255.82
2019-06-11T08:28:00,49.0,-48.6,15.166,46.46,38.07,0.2893,-999.0,43.13,5.25,1.3386e+01,-999,-999,5.891,255.84
2019-06-11T08:28:00,49.25,-48.9,15.139,46.416,38.057,0.2699,-999.0,43.13,5.25,1.3067e+01,-999,-999,5.892,255.85
2019-06-11T08:28:00,49.5,-49.1,15.105,46.371,38.049,0.2755,-999.0,43.13,5.25,1.2731e+01,-999,-999,5.893,255.90
2019-06-11T08:28:00,49.75,-49.3,15.066,46.328,38.047,0.2809,-999.0,43.13,5.25,1.2363e+01,-999,-999,5.893,255.95
2019-06-11T08:28:00,50.0,-49.6,15.021,46.286,38.051,0.2900,-999.0,43.13,5.25,1.2046e+01,-999,-999,5.893,255.94
2019-06-11T08:28:00,50.25,-49.8,14.97,46.251,38.068,0.3129,-999.0,43.13,5.25,1.1825e+01,-999,-999,5.892,255.87
2019-06-11T08:28:00,50.5,-50.1,14.931,46.245,38.101,0.3513,-999.0,43.13,5.25,1.1785e+01,-999,-999,5.904,256.39
2019-06-11T08:28:00,50.75,-50.3,14.921,46.226,38.094,0.4476,-999.0,43.13,5.25,1.1763e+01,-999,-999,5.911,256.69
2019-06-11T08:28:00,51.0,-50.6,14.899,46.182,38.074,0.4967,-999.0,43.13,5.25,1.1567e+01,-999,-999,5.91,256.64
2019-06-11T08:28:00,51.25,-50.8,14.87,46.145,38.068,0.5111,-999.0,43.13,5.25,1.1318e+01,-999,-999,5.909,256.59
2019-06-11T08:28:00,51.5,-51.1,14.841,46.124,38.077,0.4955,-999.0,43.13,5.25,1.1046e+01,-999,-999,5.909,256.58
2019-06-11T08:28:00,51.75,-51.3,14.819,46.109,38.084,0.5011,-999.0,43.13,5.25,1.0772e+01,-999,-999,5.909,256.60
2019-06-11T08:28:00,52.0,-51.6,14.803,46.096,38.089,0.4821,-999.0,43.13,5.25,1.0493e+01,-999,-999,5.91,256.62
2019-06-11T08:28:00,52.25,-51.8,14.787,46.082,38.091,0.5181,-999.0,43.13,5.25,1.0216e+01,-999,-999,5.91,256.64
2019-06-11T08:28:00,52.5,-52.1,14.771,46.068,38.093,0.5961,-999.0,43.13,5.25,9.9439e+00,-999,-999,5.91,256.65
2019-06-11T08:28:00,52.75,-52.3,14.753,46.056,38.099,0.5880,-999.0,43.13,5.25,9.7144e+00,-999,-999,5.888,255.70
2019-06-11T08:28:00,53.0,-52.6,14.737,46.052,38.112,0.6343,-999.0,43.13,5.25,9.6606e+00,-999,-999,5.889,255.73
2019-06-11T08:28:00,53.25,-52.8,14.732,46.05,38.115,0.6433,-999.0,43.13,5.25,9.7307e+00,-999,-999,5.888,255.69
2019-06-11T08:28:00,53.5,-53.1,14.728,46.04,38.109,0.6729,-999.0,43.13,5.25,9.6281e+00,-999,-999,5.887,255.64
2019-06-11T08:28:00,53.75,-53.3,14.721,46.027,38.104,0.7682,-999.0,43.13,5.25,9.3599e+00,-999,-999,5.887,255.64
2019-06-11T08:28:00,54.0,-53.6,14.712,46.014,38.101,0.7516,-999.0,43.13,5.25,9.0552e+00,-999,-999,5.888,255.66
2019-06-11T08:28:00,54.25,-53.8,14.701,46.001,38.099,0.7665,-999.0,43.13,5.25,8.7464e+00,-999,-999,5.888,255.67
2019-06-11T08:28:00,54.5,-54.1,14.689,45.988,38.099,0.7745,-999.0,43.13,5.25,8.4683e+00,-999,-999,5.888,255.70
