Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T06:52:00,1.0,-1.0,20.087,5.196782,38.265,0.0918,292.286516,43.13,5.25,3.2358e+02,97.2211,27.2311,4.7365,205.923
2016-10-18T06:52:00,1.09,-1.1,20.086,5.196687,38.264,0.0948,292.286518,43.13,5.25,3.2908e+02,97.2211,27.2311,4.7406,206.104
2016-10-18T06:52:00,1.19,-1.2,20.087,5.196723,38.264,0.0967,292.28652,43.13,5.25,3.3094e+02,97.2211,27.2304,4.7448,206.288
2016-10-18T06:52:00,1.26,-1.3,20.087,5.196782,38.264,0.0970,292.286521,43.13,5.25,3.2632e+02,97.2211,27.2310,4.7459,206.335
2016-10-18T06:52:00,1.38,-1.4,20.089,5.196973,38.264,0.0967,292.286522,43.13,5.25,3.1816e+02,97.2211,27.2303,4.7472,206.390
2016-10-18T06:52:00,1.47,-1.5,20.087,5.196951,38.265,0.0924,292.286525,43.13,5.25,1.8489e+02,97.2990,27.2313,4.7534,206.659
2016-10-18T06:52:00,1.58,-1.6,20.091,5.196987,38.262,0.0839,292.286606,43.13,5.25,2.9656e+02,97.7659,27.2281,4.7503,206.524
2016-10-18T06:52:00,1.7,-1.7,20.092,5.196188,38.255,0.0842,292.286608,43.13,5.25,2.2639e+02,97.7399,27.2222,4.7487,206.457
2016-10-18T06:52:00,1.77,-1.8,20.092,5.196980,38.261,0.0839,292.286609,43.13,5.25,1.7626e+02,97.7399,27.2267,4.7528,206.632
2016-10-18T06:52:00,1.9,-1.9,20.093,5.197501,38.265,0.0828,292.28661,43.13,5.25,8.9469e+01,97.7659,27.2296,4.7546,206.710
2016-10-18T06:52:00,1.98,-2.0,20.093,5.197552,38.265,0.0823,292.286611,43.13,5.25,7.4932e+01,97.7659,27.2299,4.7563,206.787
2016-10-18T06:52:00,2.11,-2.1,20.096,5.197779,38.264,0.0817,292.286613,43.13,5.25,7.5355e+01,98.1809,27.2283,4.7588,206.897
2016-10-18T06:52:00,2.21,-2.2,20.097,5.197933,38.265,0.0823,292.286614,43.13,5.25,7.2647e+01,98.2328,27.2285,4.7643,207.136
2016-10-18T06:52:00,2.29,-2.3,20.097,5.198058,38.265,0.0826,292.286615,43.13,5.25,7.0830e+01,98.2328,27.2287,4.7668,207.241
2016-10-18T06:52:00,2.43,-2.4,20.095,5.197868,38.265,0.0826,292.286616,43.13,5.25,6.6203e+01,98.2328,27.2293,4.7727,207.497
2016-10-18T06:52:00,2.5,-2.5,20.096,5.197868,38.265,0.0826,292.286616,43.13,5.25,6.5831e+01,98.2328,27.2286,4.7739,207.551
2016-10-18T06:52:00,2.58,-2.6,20.095,5.197787,38.265,0.0884,292.286636,43.13,5.25,5.9152e+01,98.2069,27.2292,4.8141,209.299
2016-10-18T06:52:00,2.68,-2.7,20.095,5.197802,38.265,0.0886,292.286638,43.13,5.25,5.7187e+01,98.2328,27.2290,4.8144,209.312
2016-10-18T06:52:00,2.81,-2.8,20.096,5.197934,38.265,0.0889,292.286639,43.13,5.25,5.6229e+01,98.2069,27.2286,4.8138,209.288
2016-10-18T06:52:00,2.91,-2.9,20.097,5.197025,38.256,0.0892,292.28664,43.13,5.25,5.6070e+01,98.2069,27.2220,4.8136,209.278
2016-10-18T06:52:00,3.04,-3.0,20.097,5.197149,38.258,0.0895,292.286642,43.13,5.25,5.7187e+01,98.2328,27.2234,4.8129,209.246
2016-10-18T06:52:00,3.13,-3.1,20.095,5.197787,38.265,0.0895,292.286643,43.13,5.25,5.7348e+01,98.2328,27.2289,4.8120,209.209
2016-10-18T06:52:00,3.19,-3.2,20.095,5.197751,38.265,0.0895,292.286644,43.13,5.25,5.7187e+01,98.2587,27.2292,4.8085,209.055
2016-10-18T06:52:00,3.31,-3.3,20.094,5.197787,38.265,0.0901,292.286644,43.13,5.25,5.6706e+01,98.2587,27.2296,4.8071,208.995
2016-10-18T06:52:00,3.4,-3.4,20.093,5.197678,38.265,0.0907,292.286645,43.13,5.25,5.5599e+01,98.2587,27.2297,4.8055,208.926
2016-10-18T06:52:00,3.5,-3.5,20.095,5.197773,38.265,0.0918,292.286646,43.13,5.25,5.5131e+01,98.2328,27.2293,4.8004,208.701
2016-10-18T06:52:00,3.59,-3.6,20.095,5.197788,38.265,0.0930,292.286647,43.13,5.25,5.4207e+01,98.2587,27.2293,4.7978,208.592
2016-10-18T06:52:00,3.69,-3.7,20.094,5.197773,38.265,0.0939,292.286648,43.13,5.25,5.4055e+01,98.2328,27.2295,4.7924,208.355
2016-10-18T06:52:00,3.78,-3.8,20.095,5.197810,38.265,0.0945,292.286649,43.13,5.25,5.4055e+01,98.2587,27.2294,4.7892,208.218
2016-10-18T06:52:00,3.94,-3.9,20.094,5.196109,38.252,0.0948,292.286651,43.13,5.25,5.4667e+01,98.2328,27.2193,4.7814,207.879
2016-10-18T06:52:00,4.04,-4.0,20.093,5.197421,38.263,0.0951,292.286652,43.13,5.25,5.6387e+01,98.2587,27.2284,4.7779,207.725
2016-10-18T06:52:00,4.09,-4.1,20.093,5.197414,38.263,0.0951,292.286652,43.13,5.25,5.6706e+01,98.2847,27.2278,4.7763,207.653
2016-10-18T06:52:00,4.2,-4.2,20.093,5.197619,38.264,0.0948,292.286653,43.13,5.25,5.8161e+01,98.2847,27.2291,4.7695,207.361
2016-10-18T06:52:00,4.36,-4.3,20.094,5.197700,38.265,0.0942,292.286654,43.13,5.25,5.8985e+01,98.2587,27.2294,4.7664,207.225
2016-10-18T06:52:00,4.46,-4.4,20.093,5.197773,38.266,0.0936,292.286655,43.13,5.25,6.0160e+01,98.2587,27.2300,4.7603,206.959
2016-10-18T06:52:00,4.68,-4.6,20.093,5.197722,38.265,0.0933,292.286656,43.13,5.25,6.0160e+01,98.2587,27.2302,4.7590,206.904
2016-10-18T06:52:00,4.71,-4.7,20.095,5.197832,38.264,0.0964,292.286674,43.13,5.25,5.6546e+01,98.1809,27.2288,4.8042,208.870
2016-10-18T06:52:00,4.8,-4.8,20.095,5.197854,38.265,0.0957,292.286676,43.13,5.25,5.7510e+01,98.1809,27.2295,4.8134,209.268
2016-10-18T06:52:00,4.89,-4.9,20.094,5.197737,38.264,0.0951,292.286677,43.13,5.25,5.8820e+01,98.1809,27.2292,4.8222,209.649
2016-10-18T06:52:00,5.02,-5.0,20.093,5.197708,38.266,0.0957,292.286679,43.13,5.25,6.0329e+01,98.1809,27.2303,4.8301,209.993
2016-10-18T06:52:00,5.1,-5.1,20.093,5.197678,38.265,0.0960,292.28668,43.13,5.25,6.0670e+01,98.1809,27.2298,4.8328,210.111
2016-10-18T06:52:00,5.23,-5.2,20.095,5.197884,38.265,0.0951,292.286681,43.13,5.25,6.1530e+01,98.2328,27.2290,4.8388,210.372
2016-10-18T06:52:00,5.33,-5.3,20.096,5.197928,38.264,0.0942,292.286682,43.13,5.25,6.1357e+01,98.2069,27.2288,4.8400,210.426
2016-10-18T06:52:00,5.43,-5.4,20.094,5.197796,38.264,0.0930,292.286683,43.13,5.25,6.1357e+01,98.2328,27.2291,4.8408,210.461
2016-10-18T06:52:00,5.51,-5.5,20.092,5.197627,38.265,0.0921,292.286684,43.13,5.25,6.1184e+01,98.2328,27.2300,4.8411,210.471
2016-10-18T06:52:00,5.62,-5.6,20.092,5.197627,38.265,0.0915,292.286685,43.13,5.25,5.9990e+01,98.2328,27.2305,4.8406,210.449
2016-10-18T06:52:00,5.73,-5.7,20.094,5.197833,38.265,0.0924,292.286686,43.13,5.25,5.9319e+01,98.2328,27.2298,4.8392,210.392
2016-10-18T06:52:00,5.81,-5.8,20.095,5.197921,38.264,0.0945,292.286687,43.13,5.25,5.8489e+01,98.2328,27.2289,4.8377,210.324
2016-10-18T06:52:00,5.93,-5.9,20.095,5.197979,38.265,0.0967,292.286688,43.13,5.25,5.7834e+01,98.2328,27.2295,4.8357,210.236
2016-10-18T06:52:00,6.04,-6.0,20.095,5.197957,38.265,0.0979,292.286689,43.13,5.25,5.7510e+01,98.2328,27.2289,4.8334,210.137
2016-10-18T06:52:00,6.16,-6.1,20.095,5.197987,38.265,0.0982,292.28669,43.13,5.25,5.7026e+01,98.2069,27.2298,4.8278,209.895
2016-10-18T06:52:00,6.23,-6.2,20.093,5.197811,38.265,0.0985,292.286691,43.13,5.25,5.7187e+01,98.2847,27.2298,4.8247,209.758
2016-10-18T06:52:00,6.33,-6.3,20.092,5.197686,38.265,0.0988,292.286691,43.13,5.25,5.7348e+01,98.2847,27.2305,4.8230,209.686
2016-10-18T06:52:00,6.44,-6.4,20.09,5.197459,38.266,0.0992,292.286692,43.13,5.25,5.7834e+01,98.2847,27.2314,4.8200,209.556
2016-10-18T06:52:00,6.52,-6.5,20.089,5.197437,38.266,0.0998,292.286693,43.13,5.25,5.7997e+01,98.2847,27.2313,4.8183,209.480
2016-10-18T06:52:00,6.65,-6.6,20.092,5.197752,38.265,0.1004,292.286694,43.13,5.25,5.8325e+01,98.2847,27.2304,4.8149,209.335
2016-10-18T06:52:00,6.73,-6.7,20.094,5.197928,38.266,0.0998,292.286696,43.13,5.25,5.8654e+01,98.2847,27.2301,4.8049,208.899
2016-10-18T06:52:00,6.83,-6.8,20.091,5.197775,38.266,0.0967,292.286698,43.13,5.25,5.8654e+01,98.2847,27.2314,4.7993,208.657
2016-10-18T06:52:00,6.94,-6.9,20.093,5.197826,38.265,0.0945,292.286699,43.13,5.25,5.8489e+01,98.2847,27.2301,4.7955,208.489
2016-10-18T06:52:00,7.01,-7.0,20.093,5.197936,38.266,0.0930,292.2867,43.13,5.25,5.8654e+01,98.2847,27.2305,4.7936,208.409
2016-10-18T06:52:00,7.12,-7.1,20.095,5.198017,38.265,0.0910,292.286702,43.13,5.25,5.9152e+01,98.2847,27.2292,4.7909,208.292
2016-10-18T06:52:00,7.26,-7.2,20.095,5.197973,38.265,0.0904,292.286704,43.13,5.25,5.9486e+01,98.2847,27.2296,4.7900,208.250
2016-10-18T06:52:00,7.32,-7.3,20.094,5.197936,38.265,0.0904,292.286705,43.13,5.25,5.9486e+01,98.2847,27.2297,4.7902,208.259
2016-10-18T06:52:00,7.42,-7.4,20.095,5.198002,38.265,0.0901,292.286707,43.13,5.25,6.0670e+01,98.2847,27.2296,4.7945,208.448
2016-10-18T06:52:00,7.53,-7.5,20.095,5.198061,38.266,0.0886,292.286709,43.13,5.25,6.2402e+01,98.2847,27.2301,4.7967,208.544
2016-10-18T06:52:00,7.62,-7.6,20.094,5.197973,38.265,0.0875,292.286711,43.13,5.25,6.3465e+01,98.3106,27.2298,4.7989,208.640
2016-10-18T06:52:00,7.74,-7.7,20.094,5.198002,38.266,0.0864,292.286712,43.13,5.25,6.4365e+01,98.3106,27.2304,4.8009,208.727
2016-10-18T06:52:00,7.82,-7.8,20.094,5.197900,38.265,0.0856,292.286713,43.13,5.25,6.4728e+01,98.3106,27.2295,4.8058,208.938
2016-10-18T06:52:00,7.93,-7.9,20.093,5.197885,38.266,0.0853,292.286714,43.13,5.25,6.4728e+01,98.3106,27.2304,4.8072,209.000
2016-10-18T06:52:00,8.04,-8.0,20.093,5.197929,38.266,0.0853,292.286715,43.13,5.25,6.5646e+01,98.3106,27.2305,4.8129,209.245
2016-10-18T06:52:00,8.14,-8.1,20.096,5.198222,38.266,0.0850,292.286716,43.13,5.25,6.6953e+01,98.2847,27.2300,4.8144,209.312
2016-10-18T06:52:00,8.24,-8.2,20.099,5.198684,38.267,0.0850,292.286717,43.13,5.25,6.7711e+01,98.3106,27.2296,4.8192,209.520
2016-10-18T06:52:00,8.35,-8.3,20.099,5.198626,38.266,0.0847,292.286718,43.13,5.25,6.8477e+01,98.3106,27.2294,4.8207,209.585
2016-10-18T06:52:00,8.43,-8.4,20.097,5.198325,38.266,0.0844,292.286719,43.13,5.25,6.9253e+01,98.2847,27.2295,4.8221,209.647
2016-10-18T06:52:00,8.54,-8.5,20.096,5.198223,38.266,0.0842,292.28672,43.13,5.25,7.0037e+01,98.2587,27.2299,4.8232,209.695
2016-10-18T06:52:00,8.63,-8.6,20.094,5.198025,38.265,0.0842,292.286721,43.13,5.25,7.0037e+01,98.2587,27.2301,4.8241,209.735
2016-10-18T06:52:00,8.75,-8.7,20.095,5.198267,38.266,0.0844,292.286722,43.13,5.25,6.9448e+01,98.2587,27.2306,4.8246,209.754
2016-10-18T06:52:00,8.87,-8.8,20.101,5.198839,38.266,0.0847,292.286723,43.13,5.25,6.7902e+01,98.2587,27.2288,4.8244,209.748
2016-10-18T06:52:00,8.98,-8.9,20.102,5.199132,38.267,0.0858,292.286724,43.13,5.25,6.7520e+01,98.2587,27.2289,4.8278,209.895
2016-10-18T06:52:00,9.08,-9.0,20.104,5.199315,38.267,0.0872,292.286725,43.13,5.25,6.7331e+01,98.2587,27.2285,4.8282,209.910
2016-10-18T06:52:00,9.15,-9.1,20.105,5.199440,38.267,0.0878,292.286726,43.13,5.25,6.6953e+01,98.2587,27.2283,4.8282,209.912
2016-10-18T06:52:00,9.27,-9.2,20.107,5.199719,38.267,0.0889,292.286726,43.13,5.25,6.6764e+01,98.2587,27.2281,4.8281,209.908
2016-10-18T06:52:00,9.36,-9.3,20.105,5.199623,38.268,0.0901,292.286727,43.13,5.25,6.5831e+01,98.2587,27.2292,4.8280,209.905
2016-10-18T06:52:00,9.44,-9.4,20.105,5.199499,38.267,0.0904,292.286728,43.13,5.25,6.5831e+01,98.2587,27.2286,4.8279,209.898
2016-10-18T06:52:00,9.55,-9.5,20.102,5.199052,38.267,0.0904,292.286729,43.13,5.25,6.5094e+01,98.2587,27.2289,4.8276,209.886
2016-10-18T06:52:00,9.67,-9.6,20.096,5.198406,38.266,0.0904,292.28673,43.13,5.25,6.4728e+01,98.3106,27.2299,4.8276,209.884
2016-10-18T06:52:00,9.74,-9.7,20.096,5.198436,38.266,0.0907,292.28673,43.13,5.25,6.4728e+01,98.2847,27.2301,4.8274,209.876
2016-10-18T06:52:00,9.86,-9.8,20.099,5.198722,38.266,0.0913,292.286731,43.13,5.25,6.4365e+01,98.2847,27.2296,4.8266,209.844
2016-10-18T06:52:00,9.99,-9.9,20.099,5.198861,38.267,0.0915,292.286732,43.13,5.25,6.4184e+01,98.2847,27.2298,4.8258,209.807
2016-10-18T06:52:00,10.03,-10.0,20.101,5.199074,38.267,0.0915,292.286733,43.13,5.25,6.3644e+01,98.2847,27.2300,4.8252,209.781
2016-10-18T06:52:00,10.16,-10.1,20.104,5.199308,38.267,0.0913,292.286734,43.13,5.25,6.2932e+01,98.2847,27.2287,4.8207,209.588
2016-10-18T06:52:00,10.3,-10.2,20.105,5.199565,38.267,0.0904,292.286735,43.13,5.25,6.2402e+01,98.3106,27.2288,4.8218,209.633
2016-10-18T06:52:00,10.36,-10.3,20.106,5.199675,38.267,0.0898,292.286735,43.13,5.25,6.2402e+01,98.3106,27.2284,4.8178,209.461
2016-10-18T06:52:00,10.49,-10.4,20.107,5.199815,38.268,0.0884,292.286736,43.13,5.25,6.2052e+01,98.3106,27.2284,4.8159,209.377
2016-10-18T06:52:00,10.56,-10.5,20.107,5.199829,38.268,0.0881,292.286737,43.13,5.25,6.1877e+01,98.3106,27.2283,4.8151,209.341
2016-10-18T06:52:00,10.7,-10.6,20.108,5.199961,38.268,0.0878,292.286738,43.13,5.25,6.2052e+01,98.2847,27.2287,4.8133,209.265
2016-10-18T06:52:00,10.78,-10.7,20.11,5.200306,38.269,0.0878,292.286738,43.13,5.25,6.2052e+01,98.2847,27.2281,4.8125,209.230
2016-10-18T06:52:00,10.87,-10.8,20.113,5.200680,38.27,0.0878,292.286739,43.13,5.25,6.2052e+01,98.2847,27.2282,4.8086,209.060
2016-10-18T06:52:00,10.95,-10.9,20.114,5.200885,38.27,0.0884,292.286742,43.13,5.25,6.0499e+01,98.2587,27.2282,4.8037,208.849
2016-10-18T06:52:00,11.04,-11.0,20.114,5.200915,38.27,0.0889,292.286743,43.13,5.25,6.0329e+01,98.2587,27.2287,4.8022,208.783
2016-10-18T06:52:00,11.16,-11.1,20.115,5.200981,38.27,0.0895,292.286744,43.13,5.25,5.9990e+01,98.2328,27.2284,4.8013,208.741
2016-10-18T06:52:00,11.25,-11.2,20.115,5.201039,38.271,0.0901,292.286746,43.13,5.25,6.0499e+01,98.2328,27.2286,4.7996,208.669
2016-10-18T06:52:00,11.37,-11.3,20.115,5.201128,38.271,0.0898,292.286748,43.13,5.25,6.1012e+01,98.2328,27.2288,4.7988,208.632
2016-10-18T06:52:00,11.44,-11.4,20.114,5.201018,38.27,0.0895,292.286749,43.13,5.25,6.0670e+01,98.2328,27.2286,4.7990,208.642
2016-10-18T06:52:00,11.56,-11.5,20.113,5.200908,38.27,0.0895,292.286751,43.13,5.25,6.1184e+01,98.2328,27.2288,4.7995,208.665
2016-10-18T06:52:00,11.65,-11.6,20.113,5.200944,38.271,0.0895,292.286752,43.13,5.25,6.2227e+01,98.2328,27.2291,4.8031,208.821
2016-10-18T06:52:00,11.79,-11.7,20.115,5.201032,38.27,0.0898,292.286753,43.13,5.25,6.2578e+01,98.2587,27.2285,4.8048,208.894
2016-10-18T06:52:00,11.86,-11.8,20.115,5.201172,38.271,0.0895,292.286754,43.13,5.25,6.2578e+01,98.2328,27.2291,4.8060,208.946
2016-10-18T06:52:00,11.96,-11.9,20.116,5.201187,38.27,0.0892,292.286755,43.13,5.25,6.2578e+01,98.2328,27.2283,4.8073,209.001
2016-10-18T06:52:00,12.06,-12.0,20.116,5.201275,38.271,0.0892,292.286756,43.13,5.25,6.2578e+01,98.2328,27.2285,4.8086,209.059
2016-10-18T06:52:00,12.17,-12.1,20.116,5.201297,38.271,0.0892,292.286757,43.13,5.25,6.2578e+01,98.2328,27.2289,4.8100,209.122
2016-10-18T06:52:00,12.27,-12.2,20.116,5.201319,38.271,0.0889,292.286758,43.13,5.25,6.2402e+01,98.2328,27.2286,4.8108,209.155
2016-10-18T06:52:00,12.36,-12.3,20.116,5.201348,38.272,0.0889,292.286759,43.13,5.25,6.2052e+01,98.3106,27.2291,4.8119,209.205
2016-10-18T06:52:00,12.47,-12.4,20.116,5.201370,38.272,0.0889,292.28676,43.13,5.25,6.1877e+01,98.3106,27.2290,4.8127,209.240
2016-10-18T06:52:00,12.57,-12.5,20.116,5.201348,38.271,0.0886,292.286761,43.13,5.25,6.2052e+01,98.3106,27.2287,4.8135,209.275
2016-10-18T06:52:00,12.69,-12.6,20.116,5.201436,38.272,0.0886,292.286762,43.13,5.25,6.1877e+01,98.3106,27.2292,4.8143,209.309
2016-10-18T06:52:00,12.8,-12.7,20.116,5.201356,38.271,0.0892,292.286763,43.13,5.25,6.1877e+01,98.3106,27.2287,4.8145,209.315
2016-10-18T06:52:00,12.86,-12.8,20.115,5.201282,38.272,0.0895,292.286763,43.13,5.25,6.1184e+01,98.3106,27.2292,4.8149,209.335
2016-10-18T06:52:00,12.97,-12.9,20.114,5.201165,38.271,0.0901,292.286764,43.13,5.25,6.0670e+01,98.3106,27.2291,4.8151,209.341
2016-10-18T06:52:00,13.09,-13.0,20.115,5.201275,38.271,0.0910,292.286765,43.13,5.25,6.0841e+01,98.3106,27.2289,4.8150,209.337
2016-10-18T06:52:00,13.16,-13.1,20.116,5.201246,38.271,0.0915,292.286766,43.13,5.25,6.0841e+01,98.3106,27.2287,4.8150,209.337
2016-10-18T06:52:00,13.28,-13.2,20.116,5.201297,38.271,0.0921,292.286766,43.13,5.25,6.0499e+01,98.3106,27.2289,4.8149,209.332
2016-10-18T06:52:00,13.37,-13.3,20.115,5.201297,38.271,0.0930,292.286767,43.13,5.25,5.9990e+01,98.3106,27.2290,4.8147,209.326
2016-10-18T06:52:00,13.53,-13.4,20.114,5.201173,38.271,0.0939,292.286768,43.13,5.25,5.9319e+01,98.3106,27.2290,4.8143,209.307
2016-10-18T06:52:00,13.66,-13.6,20.114,5.201143,38.271,0.0948,292.286769,43.13,5.25,5.8489e+01,98.3106,27.2288,4.8140,209.296
2016-10-18T06:52:00,13.83,-13.7,20.115,5.201231,38.271,0.0957,292.286771,43.13,5.25,5.7834e+01,98.3106,27.2290,4.8100,209.122
2016-10-18T06:52:00,13.87,-13.8,20.115,5.201217,38.271,0.0957,292.286771,43.13,5.25,5.7672e+01,98.3106,27.2289,4.8095,209.099
2016-10-18T06:52:00,14.0,-13.9,20.115,5.197243,38.238,0.0960,292.286772,43.13,5.25,5.7348e+01,98.3106,27.2036,4.8094,209.102
2016-10-18T06:52:00,14.14,-14.0,20.115,5.191489,38.19,0.0957,292.286773,43.13,5.25,5.7026e+01,98.3106,27.1672,4.8098,209.125
2016-10-18T06:52:00,14.19,-14.1,20.114,5.196253,38.23,0.0957,292.286774,43.13,5.25,5.6546e+01,98.3106,27.1977,4.8082,209.048
2016-10-18T06:52:00,14.27,-14.2,20.115,5.200161,38.262,0.0954,292.286774,43.13,5.25,5.6229e+01,98.3106,27.2221,4.8036,208.845
2016-10-18T06:52:00,14.4,-14.3,20.114,5.201107,38.27,0.0951,292.286775,43.13,5.25,5.5442e+01,98.3106,27.2284,4.8025,208.793
2016-10-18T06:52:00,14.52,-14.4,20.114,5.201173,38.271,0.0948,292.286776,43.13,5.25,5.4976e+01,98.3106,27.2289,4.8052,208.911
2016-10-18T06:52:00,14.58,-14.5,20.114,5.201210,38.271,0.0945,292.286776,43.13,5.25,5.4976e+01,98.3106,27.2291,4.8019,208.769
2016-10-18T06:52:00,14.69,-14.6,20.114,5.201137,38.27,0.0942,292.28678,43.13,5.25,5.2554e+01,98.2587,27.2287,4.8037,208.848
2016-10-18T06:52:00,14.79,-14.7,20.114,5.201151,38.271,0.0948,292.286781,43.13,5.25,5.2112e+01,98.2847,27.2291,4.8039,208.856
2016-10-18T06:52:00,14.88,-14.8,20.114,5.201173,38.271,0.0957,292.286784,43.13,5.25,5.1528e+01,98.2587,27.2288,4.8083,209.048
2016-10-18T06:52:00,14.98,-14.9,20.114,5.201151,38.27,0.0957,292.286786,43.13,5.25,5.1528e+01,98.2587,27.2289,4.8063,208.959
2016-10-18T06:52:00,15.07,-15.0,20.114,5.201093,38.27,0.0957,292.286787,43.13,5.25,5.1673e+01,98.2587,27.2288,4.8068,208.983
2016-10-18T06:52:00,15.19,-15.1,20.114,5.201122,38.271,0.0951,292.286788,43.13,5.25,5.1819e+01,98.2587,27.2292,4.8073,209.002
2016-10-18T06:52:00,15.3,-15.2,20.114,5.201196,38.271,0.0945,292.28679,43.13,5.25,5.1528e+01,98.2587,27.2293,4.8080,209.033
2016-10-18T06:52:00,15.4,-15.3,20.114,5.201130,38.27,0.0942,292.286791,43.13,5.25,5.1239e+01,98.2587,27.2290,4.8086,209.059
2016-10-18T06:52:00,15.51,-15.4,20.114,5.201100,38.27,0.0939,292.286792,43.13,5.25,5.1095e+01,98.2587,27.2289,4.8127,209.237
2016-10-18T06:52:00,15.61,-15.5,20.114,5.201086,38.27,0.0933,292.286793,43.13,5.25,5.0665e+01,98.2587,27.2286,4.8140,209.293
2016-10-18T06:52:00,15.72,-15.6,20.114,5.201108,38.27,0.0930,292.286793,43.13,5.25,5.0808e+01,98.2587,27.2289,4.8153,209.349
2016-10-18T06:52:00,15.78,-15.7,20.114,5.201159,38.271,0.0927,292.286794,43.13,5.25,5.0808e+01,98.2587,27.2292,4.8155,209.361
2016-10-18T06:52:00,15.95,-15.8,20.114,5.201064,38.27,0.0921,292.286795,43.13,5.25,5.0808e+01,98.2587,27.2284,4.8164,209.397
2016-10-18T06:52:00,16.01,-15.9,20.113,5.201064,38.27,0.0918,292.286796,43.13,5.25,5.0808e+01,98.2587,27.2291,4.8167,209.410
2016-10-18T06:52:00,16.12,-16.0,20.113,5.201064,38.27,0.0913,292.286797,43.13,5.25,5.0522e+01,98.2587,27.2292,4.8171,209.429
2016-10-18T06:52:00,16.18,-16.1,20.113,5.201093,38.27,0.0910,292.286797,43.13,5.25,5.0522e+01,98.2847,27.2289,4.8173,209.436
2016-10-18T06:52:00,16.29,-16.2,20.113,5.201108,38.271,0.0910,292.286798,43.13,5.25,5.0380e+01,98.3106,27.2294,4.8173,209.438
2016-10-18T06:52:00,16.41,-16.3,20.112,5.200939,38.27,0.0910,292.286799,43.13,5.25,5.0238e+01,98.3106,27.2289,4.8138,209.287
2016-10-18T06:52:00,16.49,-16.4,20.112,5.200917,38.27,0.0910,292.2868,43.13,5.25,5.0238e+01,98.3106,27.2287,4.8133,209.264
2016-10-18T06:52:00,16.66,-16.5,20.112,5.200896,38.27,0.0913,292.286801,43.13,5.25,5.0097e+01,98.3106,27.2294,4.8096,209.102
2016-10-18T06:52:00,16.7,-16.6,20.112,5.200903,38.27,0.0913,292.286802,43.13,5.25,4.9956e+01,98.3106,27.2293,4.8087,209.063
2016-10-18T06:52:00,16.83,-16.7,20.112,5.200932,38.27,0.0913,292.286803,43.13,5.25,4.9536e+01,98.3106,27.2292,4.8076,209.017
2016-10-18T06:52:00,16.89,-16.8,20.112,5.200962,38.27,0.0915,292.286803,43.13,5.25,4.9397e+01,98.3106,27.2292,4.8067,208.979
2016-10-18T06:52:00,17.02,-16.9,20.112,5.200925,38.27,0.0918,292.286804,43.13,5.25,4.8706e+01,98.3106,27.2295,4.8058,208.938
2016-10-18T06:52:00,17.14,-17.0,20.112,5.200874,38.27,0.0921,292.286805,43.13,5.25,4.8432e+01,98.3106,27.2290,4.8017,208.760
2016-10-18T06:52:00,17.21,-17.1,20.112,5.200867,38.27,0.0921,292.286806,43.13,5.25,4.8160e+01,98.3106,27.2289,4.8010,208.727
2016-10-18T06:52:00,17.35,-17.2,20.112,5.200947,38.27,0.0921,292.286807,43.13,5.25,4.8025e+01,98.3106,27.2290,4.8026,208.799
2016-10-18T06:52:00,17.46,-17.3,20.112,5.200969,38.27,0.0918,292.286807,43.13,5.25,4.7487e+01,98.2847,27.2293,4.8026,208.798
2016-10-18T06:52:00,17.52,-17.4,20.112,5.200991,38.27,0.0918,292.286808,43.13,5.25,4.7353e+01,98.2847,27.2293,4.8026,208.799
2016-10-18T06:52:00,17.59,-17.5,20.112,5.201021,38.27,0.0921,292.286808,43.13,5.25,4.7087e+01,98.2847,27.2291,4.8027,208.801
2016-10-18T06:52:00,17.75,-17.6,20.113,5.201006,38.27,0.0924,292.286809,43.13,5.25,4.6823e+01,98.2587,27.2288,4.8022,208.780
2016-10-18T06:52:00,17.8,-17.7,20.113,5.200962,38.269,0.0924,292.28681,43.13,5.25,4.6429e+01,98.2847,27.2286,4.8020,208.771
2016-10-18T06:52:00,17.98,-17.8,20.112,5.200933,38.27,0.0924,292.286811,43.13,5.25,4.6168e+01,98.2847,27.2290,4.8048,208.892
2016-10-18T06:52:00,17.99,-17.9,20.112,5.200889,38.27,0.0924,292.286811,43.13,5.25,4.5651e+01,98.2847,27.2290,4.8049,208.898
2016-10-18T06:52:00,18.11,-18.0,20.112,5.201036,38.27,0.0964,292.286816,43.13,5.25,4.3639e+01,98.2847,27.2292,4.8025,208.794
2016-10-18T06:52:00,18.21,-18.1,20.112,5.200918,38.269,0.0964,292.28682,43.13,5.25,4.2307e+01,98.3106,27.2286,4.8085,209.054
2016-10-18T06:52:00,18.3,-18.2,20.111,5.200874,38.27,0.0954,292.286821,43.13,5.25,4.1598e+01,98.3106,27.2292,4.8109,209.161
2016-10-18T06:52:00,18.4,-18.3,20.111,5.200904,38.27,0.0951,292.286822,43.13,5.25,4.1132e+01,98.2847,27.2292,4.8131,209.254
2016-10-18T06:52:00,18.51,-18.4,20.111,5.200948,38.27,0.0942,292.286823,43.13,5.25,4.1016e+01,98.3106,27.2297,4.8141,209.300
