Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-03-13T09:29:00,1.01,-1.0,13.652,4.501764,38.239,0.5495,72.39566,43.13,5.25,1.6763e+03,93.6415,28.7675,5.2945,229.840
2017-03-13T09:29:00,1.06,-1.1,13.647,4.501488,38.24,0.5569,72.395719,43.13,5.25,1.6026e+03,89.7765,28.7697,5.3281,231.297
2017-03-13T09:29:00,1.17,-1.2,13.645,4.501112,38.239,0.5495,72.395725,43.13,5.25,1.6298e+03,89.6986,28.7693,5.3294,231.357
2017-03-13T09:29:00,1.26,-1.3,13.645,4.501112,38.239,0.5420,72.395732,43.13,5.25,1.6858e+03,92.9670,28.7690,5.3106,230.540
2017-03-13T09:29:00,1.38,-1.4,13.646,4.501293,38.239,0.5495,72.395736,43.13,5.25,2.1896e+03,92.9670,28.7694,5.2957,229.893
2017-03-13T09:29:00,1.49,-1.5,13.646,4.501235,38.239,0.5495,72.395738,43.13,5.25,1.4241e+03,92.3445,28.7695,5.2881,229.564
2017-03-13T09:29:00,1.58,-1.6,13.645,4.501250,38.24,0.5420,72.395741,43.13,5.25,1.5582e+03,92.3704,28.7703,5.2855,229.449
2017-03-13T09:29:00,1.68,-1.7,13.645,4.501279,38.241,0.5420,72.395743,43.13,5.25,1.2098e+03,92.3445,28.7708,5.2839,229.381
2017-03-13T09:29:00,1.79,-1.8,13.645,4.501235,38.24,0.5346,72.395744,43.13,5.25,9.7155e+02,92.3445,28.7704,5.2845,229.404
2017-03-13T09:29:00,1.9,-1.9,13.645,4.501221,38.24,0.5495,72.395746,43.13,5.25,1.0394e+03,92.3704,28.7701,5.2856,229.453
2017-03-13T09:29:00,2.18,-2.2,13.643,4.501199,38.241,0.5420,72.395747,43.13,5.25,1.4647e+03,93.1227,28.7712,5.2876,229.540
2017-03-13T09:29:00,2.27,-2.3,13.643,4.501235,38.242,0.5420,72.39575,43.13,5.25,1.0077e+03,93.0967,28.7717,5.2971,229.954
2017-03-13T09:29:00,2.39,-2.4,13.643,4.501264,38.241,0.5420,72.395752,43.13,5.25,1.1436e+03,93.0967,28.7714,5.3043,230.264
2017-03-13T09:29:00,2.5,-2.5,13.643,4.501257,38.242,0.5495,72.395753,43.13,5.25,1.2619e+03,93.0967,28.7718,5.3068,230.376
2017-03-13T09:29:00,2.59,-2.6,13.641,4.501105,38.242,0.5569,72.395754,43.13,5.25,1.5758e+03,93.0967,28.7727,5.3129,230.637
2017-03-13T09:29:00,2.7,-2.7,13.639,4.500989,38.243,0.5495,72.395756,43.13,5.25,1.3387e+03,93.0708,28.7738,5.3141,230.690
2017-03-13T09:29:00,2.81,-2.8,13.639,4.500982,38.243,0.5495,72.395758,43.13,5.25,1.0630e+03,92.9152,28.7737,5.3217,231.021
2017-03-13T09:29:00,2.92,-2.9,13.636,4.500888,38.245,0.5569,72.39576,43.13,5.25,8.1613e+02,92.9152,28.7763,5.3261,231.210
2017-03-13T09:29:00,2.98,-3.0,13.634,4.500852,38.247,0.5569,72.395761,43.13,5.25,9.6069e+02,92.9152,28.7779,5.3359,231.637
2017-03-13T09:29:00,3.13,-3.1,13.634,4.500787,38.246,0.5569,72.395765,43.13,5.25,7.6717e+02,92.9152,28.7770,5.3350,231.595
2017-03-13T09:29:00,3.19,-3.2,13.637,4.500874,38.244,0.5569,72.395768,43.13,5.25,1.1763e+03,92.1110,28.7750,5.3329,231.504
2017-03-13T09:29:00,3.4,-3.4,13.637,4.500823,38.243,0.5644,72.39577,43.13,5.25,1.1566e+03,92.1110,28.7741,5.3351,231.601
2017-03-13T09:29:00,3.49,-3.5,13.636,4.500903,38.245,0.5569,72.395773,43.13,5.25,6.9723e+02,92.1110,28.7760,5.3307,231.412
2017-03-13T09:29:00,3.6,-3.6,13.636,4.500845,38.245,0.5569,72.395775,43.13,5.25,7.1309e+02,92.1110,28.7756,5.3279,231.289
2017-03-13T09:29:00,3.71,-3.7,13.636,4.500867,38.245,0.5644,72.395776,43.13,5.25,7.0909e+02,93.0449,28.7760,5.3271,231.254
2017-03-13T09:29:00,3.88,-3.8,13.635,4.500874,38.246,0.5644,72.395777,43.13,5.25,7.1913e+02,93.1746,28.7767,5.3301,231.385
2017-03-13T09:29:00,3.92,-3.9,13.634,4.500925,38.247,0.5718,72.395779,43.13,5.25,8.7556e+02,93.1227,28.7778,5.3338,231.546
2017-03-13T09:29:00,4.03,-4.0,13.634,4.500968,38.248,0.5718,72.39578,43.13,5.25,8.3940e+02,93.1227,28.7785,5.3376,231.709
2017-03-13T09:29:00,4.08,-4.1,13.634,4.501091,38.248,0.5644,72.395781,43.13,5.25,8.0927e+02,93.1227,28.7786,5.3390,231.768
2017-03-13T09:29:00,4.19,-4.2,13.635,4.501302,38.249,0.5644,72.395782,43.13,5.25,8.3469e+02,93.1227,28.7793,5.3400,231.815
2017-03-13T09:29:00,4.35,-4.3,13.637,4.501215,38.247,0.5644,72.395784,43.13,5.25,8.0247e+02,93.1227,28.7772,5.3428,231.935
2017-03-13T09:29:00,4.4,-4.4,13.637,4.501541,38.249,0.5644,72.395785,43.13,5.25,8.8298e+02,93.3302,28.7788,5.3475,232.138
2017-03-13T09:29:00,4.51,-4.5,13.64,4.502577,38.256,0.5644,72.395786,43.13,5.25,9.2361e+02,93.9268,28.7839,5.3484,232.176
2017-03-13T09:29:00,4.62,-4.6,13.642,4.503475,38.263,0.5644,72.395788,43.13,5.25,1.0049e+03,93.9009,28.7883,5.3493,232.216
2017-03-13T09:29:00,4.72,-4.7,13.645,4.504127,38.266,0.5644,72.395789,43.13,5.25,8.2536e+02,93.9268,28.7903,5.3500,232.246
2017-03-13T09:29:00,4.83,-4.8,13.646,4.504287,38.267,0.5569,72.395791,43.13,5.25,7.4172e+02,93.9268,28.7905,5.3499,232.242
2017-03-13T09:29:00,4.94,-4.9,13.646,4.504178,38.266,0.5644,72.395793,43.13,5.25,7.2115e+02,93.9268,28.7902,5.3501,232.251
2017-03-13T09:29:00,4.99,-5.0,13.646,4.504048,38.264,0.5867,72.395797,43.13,5.25,6.3366e+02,93.9268,28.7890,5.3500,232.243
2017-03-13T09:29:00,5.09,-5.1,13.641,4.502729,38.257,0.5867,72.395807,43.13,5.25,7.5434e+02,94.3678,28.7839,5.3374,231.697
2017-03-13T09:29:00,5.2,-5.2,13.642,4.501961,38.249,0.6016,72.39581,43.13,5.25,7.7803e+02,94.3678,28.7775,5.3398,231.804
2017-03-13T09:29:00,5.31,-5.3,13.644,4.503707,38.263,0.5942,72.395813,43.13,5.25,5.9397e+02,94.3678,28.7880,5.3338,231.543
2017-03-13T09:29:00,5.41,-5.4,13.644,4.503954,38.265,0.5793,72.395815,43.13,5.25,5.8076e+02,94.6791,28.7898,5.3319,231.459
2017-03-13T09:29:00,5.52,-5.5,13.646,4.504265,38.266,0.5942,72.395816,43.13,5.25,6.8943e+02,94.9903,28.7903,5.3306,231.402
2017-03-13T09:29:00,5.63,-5.6,13.646,4.504330,38.267,0.5867,72.395818,43.13,5.25,6.8364e+02,94.9903,28.7908,5.3258,231.192
2017-03-13T09:29:00,5.73,-5.7,13.646,4.504309,38.267,0.5942,72.395819,43.13,5.25,6.1956e+02,94.9903,28.7909,5.3279,231.287
2017-03-13T09:29:00,5.89,-5.8,13.646,4.504475,38.267,0.6165,72.395821,43.13,5.25,5.4439e+02,94.9903,28.7911,5.3202,230.950
2017-03-13T09:29:00,5.99,-5.9,13.647,4.504490,38.267,0.6165,72.395822,43.13,5.25,5.3679e+02,94.9903,28.7910,5.3230,231.074
2017-03-13T09:29:00,6.05,-6.0,13.647,4.504555,38.267,0.6240,72.395823,43.13,5.25,5.4746e+02,94.9903,28.7910,5.3191,230.903
2017-03-13T09:29:00,6.11,-6.1,13.647,4.504577,38.268,0.6314,72.395823,43.13,5.25,5.5210e+02,94.9903,28.7911,5.3187,230.885
2017-03-13T09:29:00,6.27,-6.2,13.647,4.504591,38.268,0.6314,72.395825,43.13,5.25,5.8240e+02,95.1200,28.7913,5.3173,230.825
2017-03-13T09:29:00,6.32,-6.3,13.646,4.504519,38.268,0.6314,72.395825,43.13,5.25,5.8404e+02,95.1460,28.7912,5.3171,230.817
2017-03-13T09:29:00,6.52,-6.5,13.645,4.504280,38.266,0.6463,72.395827,43.13,5.25,5.9397e+02,95.1460,28.7905,5.3204,230.959
2017-03-13T09:29:00,6.64,-6.6,13.645,4.504374,38.267,0.6538,72.395828,43.13,5.25,6.0408e+02,95.1460,28.7911,5.3169,230.809
2017-03-13T09:29:00,6.73,-6.7,13.646,4.504396,38.267,0.6389,72.395829,43.13,5.25,5.9901e+02,95.1200,28.7911,5.3131,230.643
2017-03-13T09:29:00,6.9,-6.8,13.646,4.504461,38.267,0.6389,72.39583,43.13,5.25,5.9231e+02,95.1200,28.7908,5.3163,230.782
2017-03-13T09:29:00,7.01,-7.0,13.646,4.504563,38.268,0.6463,72.395831,43.13,5.25,5.8076e+02,95.1200,28.7915,5.3125,230.617
2017-03-13T09:29:00,7.17,-7.1,13.646,4.504353,38.267,0.6612,72.395832,43.13,5.25,5.4746e+02,95.1460,28.7907,5.3170,230.812
2017-03-13T09:29:00,7.22,-7.2,13.645,4.504266,38.266,0.6612,72.395833,43.13,5.25,5.4439e+02,95.1200,28.7905,5.3139,230.678
2017-03-13T09:29:00,7.33,-7.3,13.645,4.504230,38.266,0.6686,72.395834,43.13,5.25,5.2633e+02,95.1979,28.7905,5.3144,230.697
2017-03-13T09:29:00,7.42,-7.4,13.644,4.504172,38.266,0.6686,72.395834,43.13,5.25,5.2338e+02,95.3535,28.7904,5.3183,230.869
2017-03-13T09:29:00,7.54,-7.5,13.644,4.504078,38.265,0.6686,72.395835,43.13,5.25,4.8239e+02,95.4054,28.7900,5.3151,230.730
2017-03-13T09:29:00,7.64,-7.6,13.645,4.504223,38.266,0.6612,72.395837,43.13,5.25,4.7968e+02,95.4054,28.7901,5.3154,230.741
2017-03-13T09:29:00,7.81,-7.7,13.646,4.504556,38.267,0.6835,72.395839,43.13,5.25,4.9336e+02,95.4054,28.7911,5.3160,230.767
2017-03-13T09:29:00,7.9,-7.8,13.648,4.504853,38.269,0.6612,72.39584,43.13,5.25,5.0176e+02,95.4054,28.7922,5.3127,230.625
2017-03-13T09:29:00,7.97,-7.9,13.647,4.504679,38.268,0.6612,72.395841,43.13,5.25,5.0035e+02,95.4054,28.7913,5.3089,230.459
2017-03-13T09:29:00,8.07,-8.0,13.648,4.504781,38.268,0.6612,72.395843,43.13,5.25,4.8648e+02,95.4054,28.7916,5.3109,230.547
2017-03-13T09:29:00,8.13,-8.1,13.647,4.504679,38.268,0.6612,72.395846,43.13,5.25,4.9754e+02,95.5091,28.7914,5.2938,229.805
2017-03-13T09:29:00,8.23,-8.2,13.648,4.504708,38.267,0.7282,72.39587,43.13,5.25,4.4212e+02,95.7426,28.7908,5.3210,230.984
2017-03-13T09:29:00,8.33,-8.3,13.649,4.505085,38.27,0.7431,72.395872,43.13,5.25,4.3717e+02,95.7426,28.7925,5.3220,231.030
2017-03-13T09:29:00,8.45,-8.4,13.649,4.505114,38.27,0.7506,72.395873,43.13,5.25,4.3717e+02,95.6129,28.7927,5.3219,231.023
2017-03-13T09:29:00,8.55,-8.5,13.649,4.505288,38.271,0.7580,72.395875,43.13,5.25,4.4964e+02,95.6129,28.7932,5.3216,231.012
2017-03-13T09:29:00,8.66,-8.6,13.65,4.505332,38.271,0.7506,72.395876,43.13,5.25,4.5601e+02,95.6129,28.7934,5.3216,231.009
2017-03-13T09:29:00,8.77,-8.7,13.65,4.505411,38.271,0.7580,72.395877,43.13,5.25,4.5473e+02,95.6129,28.7930,5.3210,230.983
2017-03-13T09:29:00,8.87,-8.8,13.651,4.505491,38.271,0.7506,72.395878,43.13,5.25,4.4712e+02,95.6129,28.7933,5.3199,230.937
2017-03-13T09:29:00,8.97,-8.9,13.651,4.505484,38.271,0.7506,72.395879,43.13,5.25,4.2745e+02,95.6129,28.7930,5.3159,230.763
2017-03-13T09:29:00,9.03,-9.0,13.651,4.505498,38.272,0.7431,72.395879,43.13,5.25,4.2030e+02,95.6129,28.7935,5.3188,230.888
2017-03-13T09:29:00,9.14,-9.1,13.651,4.505571,38.272,0.7506,72.39588,43.13,5.25,4.0750e+02,95.6129,28.7934,5.3178,230.847
2017-03-13T09:29:00,9.24,-9.2,13.651,4.505520,38.271,0.7655,72.395881,43.13,5.25,4.0181e+02,95.6129,28.7934,5.3137,230.670
2017-03-13T09:29:00,9.46,-9.4,13.651,4.505600,38.272,0.7804,72.395883,43.13,5.25,3.9287e+02,95.6648,28.7935,5.3124,230.611
2017-03-13T09:29:00,9.62,-9.5,13.651,4.505607,38.272,0.7580,72.395884,43.13,5.25,3.8847e+02,95.8204,28.7934,5.3110,230.553
2017-03-13T09:29:00,9.72,-9.6,13.652,4.505818,38.273,0.7580,72.395885,43.13,5.25,3.8090e+02,95.8204,28.7939,5.3100,230.507
2017-03-13T09:29:00,9.78,-9.7,13.653,4.505962,38.273,0.7655,72.395885,43.13,5.25,3.7983e+02,95.8204,28.7945,5.3095,230.484
2017-03-13T09:29:00,9.88,-9.8,13.654,4.506064,38.273,0.7729,72.395886,43.13,5.25,3.7770e+02,95.8204,28.7942,5.3089,230.461
2017-03-13T09:29:00,9.94,-9.9,13.659,4.507093,38.278,0.7580,72.395887,43.13,5.25,3.6930e+02,95.8204,28.7968,5.3044,230.266
2017-03-13T09:29:00,10.1,-10.0,13.663,4.507738,38.28,0.7655,72.395888,43.13,5.25,3.6620e+02,95.8204,28.7971,5.3032,230.211
2017-03-13T09:29:00,10.15,-10.1,13.664,4.507796,38.28,0.7655,72.395888,43.13,5.25,3.6517e+02,95.8204,28.7971,5.3028,230.194
2017-03-13T09:29:00,10.26,-10.2,13.663,4.507666,38.279,0.7655,72.395889,43.13,5.25,3.6517e+02,95.8204,28.7970,5.3059,230.328
2017-03-13T09:29:00,10.35,-10.3,13.662,4.507492,38.279,0.7580,72.39589,43.13,5.25,3.6007e+02,95.8204,28.7967,5.3022,230.166
2017-03-13T09:29:00,10.52,-10.4,13.66,4.507202,38.277,0.7580,72.395891,43.13,5.25,3.5305e+02,95.8204,28.7960,5.3016,230.144
2017-03-13T09:29:00,10.57,-10.5,13.659,4.507101,38.277,0.7580,72.395892,43.13,5.25,3.5107e+02,95.8204,28.7961,5.3016,230.141
2017-03-13T09:29:00,10.68,-10.6,13.659,4.507028,38.277,0.7655,72.395893,43.13,5.25,3.4520e+02,95.7945,28.7962,5.3014,230.132
2017-03-13T09:29:00,10.79,-10.7,13.659,4.507028,38.277,0.7580,72.395893,43.13,5.25,3.4520e+02,95.7685,28.7962,5.3013,230.129
2017-03-13T09:29:00,10.89,-10.8,13.659,4.507166,38.278,0.7878,72.395895,43.13,5.25,3.4326e+02,95.7945,28.7965,5.3007,230.104
2017-03-13T09:29:00,11.21,-11.1,13.659,4.507210,38.278,0.7804,72.395895,43.13,5.25,3.4326e+02,95.7945,28.7969,5.3009,230.114
2017-03-13T09:29:00,11.53,-11.4,13.659,4.507043,38.277,0.7878,72.395899,43.13,5.25,3.5305e+02,95.7426,28.7959,5.2972,229.950
2017-03-13T09:29:00,11.58,-11.5,13.661,4.507529,38.279,0.8400,72.395931,43.13,5.25,3.2908e+02,96.0279,28.7971,5.3082,230.429
2017-03-13T09:29:00,11.74,-11.7,13.662,4.507782,38.28,0.8400,72.395933,43.13,5.25,3.3374e+02,96.1057,28.7977,5.3077,230.406
2017-03-13T09:29:00,11.85,-11.8,13.662,4.507790,38.28,0.8400,72.395935,43.13,5.25,3.4230e+02,96.1057,28.7978,5.3084,230.438
2017-03-13T09:29:00,11.95,-11.9,13.662,4.507782,38.28,0.8474,72.395936,43.13,5.25,3.4326e+02,96.1057,28.7978,5.3085,230.443
2017-03-13T09:29:00,12.06,-12.0,13.663,4.507935,38.281,0.8400,72.395937,43.13,5.25,3.4134e+02,96.1317,28.7982,5.3085,230.443
2017-03-13T09:29:00,12.16,-12.1,13.665,4.508181,38.282,0.8548,72.395938,43.13,5.25,3.3563e+02,96.1057,28.7984,5.3042,230.254
2017-03-13T09:29:00,12.27,-12.2,13.665,4.508159,38.281,0.8474,72.395939,43.13,5.25,3.3094e+02,96.1317,28.7982,5.3040,230.248
2017-03-13T09:29:00,12.38,-12.3,13.665,4.508283,38.282,0.8474,72.39594,43.13,5.25,3.2632e+02,96.1057,28.7984,5.3035,230.223
2017-03-13T09:29:00,12.48,-12.4,13.665,4.508181,38.281,0.8623,72.395941,43.13,5.25,3.1549e+02,96.2614,28.7980,5.3029,230.199
2017-03-13T09:29:00,12.69,-12.6,13.664,4.508116,38.281,0.8474,72.395942,43.13,5.25,3.0760e+02,96.3133,28.7981,5.3027,230.192
2017-03-13T09:29:00,12.75,-12.7,13.664,4.508065,38.281,0.8400,72.395944,43.13,5.25,2.9740e+02,96.3133,28.7982,5.2988,230.021
2017-03-13T09:29:00,12.85,-12.8,13.665,4.508174,38.281,0.8548,72.395945,43.13,5.25,2.8753e+02,96.3133,28.7983,5.2933,229.781
2017-03-13T09:29:00,12.96,-12.9,13.664,4.508167,38.281,0.8474,72.395947,43.13,5.25,2.7565e+02,96.3133,28.7983,5.2909,229.677
2017-03-13T09:29:00,13.07,-13.0,13.665,4.508196,38.281,0.8400,72.395948,43.13,5.25,2.6876e+02,96.3133,28.7982,5.2939,229.806
2017-03-13T09:29:00,13.17,-13.1,13.666,4.508392,38.282,0.8772,72.39595,43.13,5.25,2.5694e+02,96.3133,28.7986,5.2851,229.425
2017-03-13T09:29:00,13.39,-13.3,13.666,4.508544,38.283,0.8474,72.395952,43.13,5.25,2.4981e+02,96.4170,28.7990,5.2828,229.323
2017-03-13T09:29:00,13.49,-13.4,13.665,4.508211,38.281,0.8474,72.395955,43.13,5.25,2.5193e+02,96.3911,28.7983,5.2813,229.259
2017-03-13T09:29:00,13.6,-13.5,13.665,4.508370,38.282,0.8474,72.395957,43.13,5.25,2.5694e+02,96.3911,28.7989,5.2807,229.232
2017-03-13T09:29:00,13.71,-13.6,13.666,4.508457,38.282,0.8548,72.395958,43.13,5.25,2.6278e+02,96.3911,28.7987,5.2732,228.907
2017-03-13T09:29:00,13.81,-13.7,13.665,4.508399,38.282,0.8548,72.39596,43.13,5.25,2.6725e+02,96.3911,28.7987,5.2737,228.930
2017-03-13T09:29:00,13.86,-13.8,13.665,4.508407,38.282,0.8623,72.395961,43.13,5.25,2.6501e+02,96.4430,28.7987,5.2736,228.926
2017-03-13T09:29:00,13.97,-13.9,13.667,4.508602,38.283,0.8548,72.395963,43.13,5.25,2.6501e+02,96.4689,28.7990,5.2738,228.935
2017-03-13T09:29:00,14.13,-14.0,13.667,4.508653,38.283,0.8623,72.395964,43.13,5.25,2.6650e+02,96.4948,28.7987,5.2707,228.800
2017-03-13T09:29:00,14.18,-14.1,13.668,4.508762,38.283,0.8697,72.395965,43.13,5.25,2.6725e+02,96.4689,28.7991,5.2754,229.003
2017-03-13T09:29:00,14.29,-14.2,13.668,4.508791,38.283,0.8772,72.395967,43.13,5.25,2.6131e+02,96.4689,28.7993,5.2774,229.090
2017-03-13T09:29:00,14.4,-14.3,13.668,4.508704,38.282,0.8772,72.395969,43.13,5.25,2.5264e+02,96.4689,28.7986,5.2747,228.973
2017-03-13T09:29:00,14.5,-14.4,13.668,4.508769,38.282,0.9144,72.395973,43.13,5.25,2.4771e+02,96.6505,28.7984,5.2778,229.110
2017-03-13T09:29:00,14.61,-14.5,13.667,4.508610,38.282,0.9517,72.395995,43.13,5.25,2.5766e+02,97.0915,28.7987,5.2850,229.420
2017-03-13T09:29:00,14.72,-14.6,13.668,4.508762,38.283,0.9368,72.395997,43.13,5.25,2.4911e+02,97.0915,28.7986,5.2865,229.488
2017-03-13T09:29:00,14.82,-14.7,13.668,4.508943,38.284,0.9666,72.395998,43.13,5.25,2.4632e+02,97.0915,28.7998,5.2870,229.507
2017-03-13T09:29:00,14.93,-14.8,13.67,4.509284,38.285,0.9517,72.395999,43.13,5.25,2.4152e+02,97.0915,28.8000,5.2914,229.697
2017-03-13T09:29:00,14.98,-14.9,13.671,4.509480,38.286,0.9517,72.396,43.13,5.25,2.3815e+02,97.1174,28.8003,5.2927,229.754
2017-03-13T09:29:00,15.14,-15.0,13.673,4.509763,38.287,0.9442,72.396002,43.13,5.25,2.3350e+02,97.1174,28.8010,5.3013,230.128
2017-03-13T09:29:00,15.2,-15.1,13.674,4.509944,38.287,0.9368,72.396003,43.13,5.25,2.3154e+02,97.1174,28.8010,5.2956,229.880
2017-03-13T09:29:00,15.3,-15.2,13.674,4.509987,38.288,0.9368,72.396003,43.13,5.25,2.3024e+02,97.1174,28.8011,5.2960,229.900
2017-03-13T09:29:00,15.46,-15.3,13.675,4.509980,38.287,0.9517,72.396005,43.13,5.25,2.2831e+02,97.1174,28.8008,5.2977,229.972
2017-03-13T09:29:00,15.51,-15.4,13.675,4.510002,38.287,0.9666,72.396005,43.13,5.25,2.2831e+02,97.1174,28.8009,5.2981,229.988
2017-03-13T09:29:00,15.62,-15.5,13.675,4.510038,38.288,0.9815,72.396006,43.13,5.25,2.2831e+02,97.1174,28.8010,5.3059,230.327
2017-03-13T09:29:00,15.78,-15.7,13.674,4.509951,38.287,0.9666,72.396008,43.13,5.25,2.2512e+02,97.1174,28.8009,5.2991,230.031
2017-03-13T09:29:00,15.94,-15.8,13.674,4.509835,38.286,0.9591,72.396009,43.13,5.25,2.2135e+02,97.1174,28.8003,5.2949,229.849
2017-03-13T09:29:00,15.99,-15.9,13.674,4.509850,38.287,0.9591,72.39601,43.13,5.25,2.1888e+02,97.1174,28.8006,5.2982,229.996
2017-03-13T09:29:00,16.1,-16.0,13.674,4.509980,38.287,0.9591,72.396011,43.13,5.25,2.1888e+02,97.1174,28.8010,5.2947,229.841
2017-03-13T09:29:00,16.21,-16.1,13.674,4.509915,38.287,0.9666,72.396012,43.13,5.25,2.1643e+02,97.1174,28.8005,5.2927,229.753
2017-03-13T09:29:00,16.31,-16.2,13.674,4.509770,38.286,0.9666,72.396014,43.13,5.25,2.1522e+02,97.1174,28.8000,5.2906,229.664
2017-03-13T09:29:00,16.42,-16.3,13.673,4.509756,38.286,0.9666,72.396015,43.13,5.25,2.1401e+02,97.1174,28.8001,5.2883,229.565
2017-03-13T09:29:00,16.53,-16.4,13.674,4.509850,38.286,0.9517,72.396017,43.13,5.25,2.1341e+02,97.1174,28.8004,5.2870,229.506
2017-03-13T09:29:00,16.63,-16.5,13.674,4.509886,38.287,0.9517,72.396018,43.13,5.25,2.1401e+02,97.1174,28.8006,5.2861,229.470
2017-03-13T09:29:00,16.79,-16.7,13.674,4.509915,38.287,0.9442,72.39602,43.13,5.25,2.1522e+02,97.2471,28.8004,5.2839,229.371
2017-03-13T09:29:00,16.9,-16.8,13.673,4.509734,38.286,0.9666,72.396025,43.13,5.25,2.1704e+02,97.2471,28.7999,5.2819,229.284
2017-03-13T09:29:00,17.01,-16.9,13.673,4.509756,38.286,0.9293,72.396028,43.13,5.25,2.1522e+02,97.2471,28.8002,5.2750,228.988
2017-03-13T09:29:00,17.11,-17.0,13.673,4.509778,38.286,0.9219,72.39603,43.13,5.25,2.1281e+02,97.3768,28.8000,5.2760,229.031
2017-03-13T09:29:00,17.22,-17.1,13.673,4.509836,38.286,0.9442,72.396034,43.13,5.25,2.0459e+02,97.3768,28.8004,5.2716,228.840
2017-03-13T09:29:00,17.32,-17.2,13.674,4.509858,38.286,0.9815,72.396042,43.13,5.25,1.8333e+02,97.6881,28.8002,5.2628,228.456
2017-03-13T09:29:00,17.43,-17.3,13.674,4.509938,38.286,0.9815,72.396052,43.13,5.25,2.1102e+02,97.6102,28.8002,5.2587,228.280
2017-03-13T09:29:00,17.54,-17.4,13.676,4.510488,38.289,0.9815,72.396055,43.13,5.25,2.0749e+02,97.6102,28.8021,5.2603,228.350
2017-03-13T09:29:00,17.75,-17.6,13.678,4.510706,38.29,0.9889,72.396056,43.13,5.25,2.0691e+02,97.6102,28.8023,5.2617,228.409
2017-03-13T09:29:00,17.8,-17.7,13.678,4.510858,38.291,1.0485,72.396059,43.13,5.25,2.0230e+02,97.6102,28.8031,5.2600,228.333
2017-03-13T09:29:00,17.96,-17.8,13.678,4.510822,38.29,1.0187,72.39606,43.13,5.25,1.9559e+02,97.6362,28.8025,5.2617,228.407
2017-03-13T09:29:00,18.02,-17.9,13.678,4.510829,38.291,1.0262,72.396061,43.13,5.25,1.9559e+02,97.6102,28.8028,5.2620,228.420
2017-03-13T09:29:00,18.12,-18.0,13.678,4.510866,38.291,1.0262,72.396062,43.13,5.25,1.9124e+02,97.6362,28.8027,5.2633,228.478
2017-03-13T09:29:00,18.23,-18.1,13.678,4.510866,38.291,1.0113,72.396063,43.13,5.25,1.8646e+02,97.6102,28.8028,5.2681,228.688
2017-03-13T09:29:00,18.39,-18.2,13.678,4.510808,38.291,1.0262,72.396065,43.13,5.25,1.8231e+02,97.6102,28.8027,5.2697,228.757
2017-03-13T09:29:00,18.49,-18.3,13.678,4.510830,38.291,1.0187,72.396066,43.13,5.25,1.8077e+02,97.6102,28.8026,5.2665,228.618
2017-03-13T09:29:00,18.55,-18.4,13.678,4.510938,38.291,1.0113,72.396067,43.13,5.25,1.7875e+02,97.6102,28.8031,5.2709,228.806
2017-03-13T09:29:00,18.65,-18.5,13.678,4.510924,38.291,1.0038,72.396068,43.13,5.25,1.7626e+02,97.6102,28.8029,5.2718,228.845
2017-03-13T09:29:00,18.7,-18.6,13.679,4.510946,38.291,1.0038,72.396068,43.13,5.25,1.7626e+02,97.6362,28.8029,5.2720,228.856
2017-03-13T09:29:00,18.86,-18.7,13.678,4.510931,38.291,1.0038,72.39607,43.13,5.25,1.7477e+02,97.6362,28.8031,5.2689,228.722
2017-03-13T09:29:00,18.91,-18.8,13.678,4.510939,38.291,1.0038,72.39607,43.13,5.25,1.7477e+02,97.6102,28.8031,5.2685,228.704
2017-03-13T09:29:00,19.13,-19.0,13.678,4.510939,38.291,1.0187,72.396071,43.13,5.25,1.7428e+02,97.6362,28.8030,5.2717,228.843
2017-03-13T09:29:00,19.23,-19.1,13.678,4.510924,38.291,1.0113,72.396074,43.13,5.25,1.7379e+02,97.6362,28.8029,5.2541,228.079
2017-03-13T09:29:00,19.34,-19.2,13.678,4.510903,38.291,1.0038,72.396077,43.13,5.25,1.7477e+02,97.6362,28.8029,5.2579,228.245
2017-03-13T09:29:00,19.45,-19.3,13.678,4.510939,38.291,0.9666,72.396083,43.13,5.25,1.7041e+02,97.6881,28.8030,5.2481,227.817
2017-03-13T09:29:00,19.55,-19.4,13.678,4.510924,38.291,0.9442,72.396096,43.13,5.25,1.6108e+02,97.8956,28.8032,5.2386,227.407
2017-03-13T09:29:00,19.66,-19.5,13.678,4.510946,38.291,0.9442,72.396098,43.13,5.25,1.6018e+02,98.0772,28.8033,5.2401,227.471
2017-03-13T09:29:00,19.71,-19.6,13.678,4.510982,38.291,0.9442,72.396099,43.13,5.25,1.5973e+02,98.0772,28.8034,5.2375,227.359
2017-03-13T09:29:00,19.82,-19.7,13.678,4.510939,38.291,0.9442,72.3961,43.13,5.25,1.5973e+02,98.1031,28.8028,5.2384,227.397
2017-03-13T09:29:00,19.92,-19.8,13.678,4.510990,38.291,0.9442,72.396102,43.13,5.25,1.5883e+02,98.0772,28.8033,5.2358,227.286
2017-03-13T09:29:00,20.03,-19.9,13.678,4.511004,38.291,0.9442,72.396103,43.13,5.25,1.5883e+02,98.1031,28.8032,5.2363,227.308
