TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-21T21:30:57,37-10325,500,13.5408,4.55067,460.324,3.910,169.68582139137143,38.6128,13.473,256.5997,29.0963
2022-03-21T22:00:57,37-10325,500,13.5446,4.55114,460.314,3.908,169.59907462271923,38.61346,13.4768,256.579,29.096
2022-03-21T22:30:57,37-10325,500,13.5476,4.55153,460.292,3.906,169.51229464723323,38.61416,13.4798,256.5623,29.0959
2022-03-21T23:00:57,37-10325,500,13.5533,4.55225,460.313,3.907,169.5557521462137,38.61526,13.4854,256.5315,29.0955
2022-03-22T00:30:57,37-10325,500,13.5535,4.55228,460.257,3.909,169.64254099333277,38.61537,13.4856,256.5303,29.0956
2022-03-22T08:00:57,37-10325,500,13.5782,4.55571,460.268,3.882,168.47067388827955,38.62313,13.5103,256.3901,29.0964
2022-03-22T13:30:57,37-10325,500,13.6113,4.55984,460.179,3.877,168.2540817280415,38.62911,13.5433,256.2099,29.094
2022-03-22T15:30:57,37-10325,500,13.5653,4.55373,460.123,3.909,169.64270381729625,38.61734,13.4974,256.4661,29.0946
2022-03-22T16:00:57,37-10325,500,13.5792,4.55553,460.122,3.904,169.42580245657732,38.62047,13.5113,256.3891,29.0941
2022-03-22T16:30:57,37-10325,500,13.5565,4.55264,460.112,3.912,169.77278016000625,38.61584,13.4887,256.5135,29.0953
2022-03-22T17:00:57,37-10325,500,13.5746,4.55493,460.079,3.907,169.5559701935526,38.61941,13.5067,256.4146,29.0942
2022-03-22T17:30:57,37-10325,500,13.7031,4.57151,460.087,3.841,166.69261651837675,38.64759,13.6348,255.7085,29.0888
2022-03-22T19:30:57,37-10325,500,13.6685,4.56713,460.198,3.855,167.29984413378637,38.64078,13.6003,255.8971,29.0909
