TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-11T22:00:57,37-10325,500,13.7043,4.57189,460.254,3.844,166.82256022162335,38.64992,13.636,255.6986,29.0903
2022-03-11T22:30:57,37-10325,500,13.7022,4.57161,460.265,3.844,166.82255629238608,38.64937,13.6339,255.7103,29.0903
2022-03-11T23:00:57,37-10325,500,13.7010,4.57146,460.287,3.846,166.90933978961078,38.64914,13.6327,255.7168,29.0904
2022-03-11T23:30:57,37-10325,500,13.7025,4.57167,460.276,3.843,166.77913589761167,38.64963,13.6342,255.7083,29.0905
2022-03-12T00:00:57,37-10325,500,13.7041,4.57190,460.321,3.846,166.90931566083108,38.65019,13.6357,255.6997,29.0906
2022-03-12T00:30:57,37-10325,500,13.7037,4.57178,460.309,3.842,166.73580204690407,38.64945,13.6353,255.7029,29.0901
2022-03-12T01:00:57,37-10325,500,13.7075,4.57230,460.308,3.842,166.73579350141165,38.65057,13.6391,255.6816,29.0902
2022-03-12T01:30:57,37-10325,500,13.7173,4.57352,460.332,3.840,166.64912437973305,38.65227,13.6489,255.6284,29.0894
2022-03-12T02:00:57,37-10325,500,13.7312,4.57539,460.319,3.836,166.47554298558674,38.65603,13.6628,255.551,29.0893
2022-03-12T02:30:57,37-10325,500,13.7123,4.57290,460.343,3.842,166.7358549094507,38.65141,13.6439,255.6555,29.0898
2022-03-12T03:00:57,37-10325,500,13.7037,4.57183,460.354,3.839,166.60554979431117,38.64991,13.6353,255.7022,29.0905
2022-03-12T03:30:57,37-10325,500,13.7054,4.57196,460.354,3.838,166.562270870691,38.64943,13.637,255.6942,29.0897
2022-03-12T04:00:57,37-10325,500,13.7064,4.57224,460.365,3.842,166.73569122185293,38.65108,13.638,255.6864,29.0908
2022-03-12T05:30:57,37-10325,500,13.7032,4.57192,460.354,3.843,166.77895424595295,38.65127,13.6348,255.7026,29.0916
2022-03-12T06:00:57,37-10325,500,13.6966,4.57099,460.352,3.842,166.7356017642589,38.64908,13.6283,255.7396,29.0913
2022-03-12T06:30:57,37-10325,500,13.6959,4.57092,460.343,3.843,166.77896928143548,38.64913,13.6276,255.7431,29.0915
2022-03-12T07:00:57,37-10325,500,13.6854,4.56957,460.343,3.844,166.82228514693765,38.64688,13.6171,255.8008,29.092
2022-03-12T07:30:57,37-10325,500,13.6810,4.56903,460.330,3.846,166.9090151224838,38.64619,13.6127,255.8245,29.0924
2022-03-12T08:00:57,37-10325,500,13.6786,4.56871,460.321,3.845,166.86561156458276,38.64557,13.6103,255.8379,29.0924
2022-03-12T08:30:57,37-10325,500,13.6832,4.56929,460.309,3.845,166.8656608217013,38.64645,13.6149,255.8128,29.0921
2022-03-12T09:00:57,37-10325,500,13.6896,4.56999,460.298,3.842,166.73566245770851,38.64666,13.6213,255.7795,29.0909
2022-03-12T09:30:57,37-10325,500,13.6901,4.57010,460.309,3.842,166.73561201637003,38.6472,13.6218,255.776,29.0912
2022-03-12T10:30:57,37-10325,500,13.6833,4.56926,460.276,3.843,166.77891458766302,38.64608,13.615,255.8129,29.0918
2022-03-12T11:00:57,37-10325,500,13.6964,4.57088,460.298,3.841,166.6922996320605,38.64826,13.6281,255.7419,29.0907
2022-03-12T11:30:57,37-10325,500,13.7029,4.57167,460.298,3.840,166.64900676433766,38.64922,13.6345,255.7074,29.0901
2022-03-12T12:00:57,37-10325,500,13.7099,4.57265,460.287,3.839,166.60556816766118,38.65148,13.6415,255.6678,29.0903
2022-03-12T13:00:57,37-10325,500,13.7293,4.57506,460.274,3.840,166.64922034720587,38.65483,13.6609,255.5626,29.0888
2022-03-12T13:30:57,37-10325,500,13.7292,4.57504,460.286,3.841,166.6926276557896,38.65473,13.6608,255.5633,29.0887
2022-03-12T14:00:57,37-10325,500,13.7281,4.57486,460.286,3.837,166.51907172147517,38.65413,13.6597,255.5699,29.0885
2022-03-12T14:30:57,37-10325,500,13.7215,4.57412,460.297,3.838,166.56228825209666,38.65375,13.6531,255.6045,29.0896
2022-03-12T15:00:57,37-10325,500,13.7129,4.57306,460.287,3.841,166.69235957257615,38.65235,13.6445,255.651,29.0904
2022-03-12T15:30:57,37-10325,500,13.7094,4.57261,460.297,3.840,166.64893390099098,38.6516,13.641,255.6702,29.0905
2022-03-12T16:00:57,37-10325,500,13.7180,4.57362,460.276,3.838,166.56231841378374,38.65254,13.6496,255.6244,29.0894
2022-03-12T16:30:57,37-10325,500,13.7204,4.57387,460.297,3.841,166.6926040219212,38.65248,13.652,255.6121,29.0889
2022-03-12T17:00:57,37-10325,500,13.7306,4.57510,460.274,3.843,166.7795771040692,38.6539,13.6622,255.5574,29.0878
2022-03-12T17:30:57,37-10325,500,13.7273,4.57474,460.286,3.844,166.82287305351903,38.6538,13.6589,255.5745,29.0884
2022-03-12T18:00:57,37-10325,500,13.7103,4.57266,460.276,3.838,166.56222152321317,38.65118,13.6419,255.6662,29.09
2022-03-12T19:00:57,37-10325,500,13.7221,4.57413,460.274,3.842,166.73596470261188,38.65325,13.6537,255.6022,29.0891
2022-03-12T19:30:57,37-10325,500,13.7190,4.57377,460.263,3.841,166.69249508298836,38.65296,13.6506,255.6186,29.0895
2022-03-12T20:00:57,37-10325,500,13.7152,4.57327,460.263,3.842,166.73587664604662,38.65204,13.6468,255.6396,29.0896
2022-03-12T20:30:57,37-10325,500,13.7213,4.57395,460.265,3.843,166.7794481251714,38.65235,13.6529,255.6077,29.0886
2022-03-12T21:00:57,37-10325,500,13.7249,4.57444,460.252,3.845,166.86624051370464,38.65338,13.6565,255.5876,29.0886
