TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-17T22:00:57,37-10325,500,13.7129,4.57315,460.243,3.829,166.1714714432246,38.65323,13.6445,255.6496,29.0911
2022-03-17T22:30:57,37-10325,500,13.7227,4.57430,460.219,3.827,166.084882102808,38.65429,13.6543,255.5974,29.0898
2022-03-17T23:00:57,37-10325,500,13.7137,4.57319,460.187,3.828,166.12815106592427,38.65283,13.6453,255.6461,29.0906
2022-03-17T23:30:57,37-10325,500,13.7120,4.57295,460.187,3.830,166.21495980401136,38.65226,13.6436,255.6557,29.0905
2022-03-18T00:00:57,37-10325,500,13.7054,4.57219,460.154,3.833,166.344994270967,38.65171,13.6371,255.6901,29.0915
2022-03-18T00:30:57,37-10325,500,13.7086,4.57251,460.142,3.833,166.34512780301762,38.65153,13.6403,255.6739,29.0906
2022-03-18T01:00:57,37-10325,500,13.7104,4.57266,460.154,3.834,166.38863853116405,38.65113,13.642,255.6658,29.09
2022-03-18T01:30:57,37-10325,500,13.7014,4.57151,460.130,3.836,166.4753532207406,38.64929,13.6331,255.7145,29.0904
2022-03-18T02:00:57,37-10325,500,13.6943,4.57063,460.131,3.838,166.5620548683225,38.64808,13.626,255.753,29.091
2022-03-18T02:30:57,37-10325,500,13.6885,4.56990,460.152,3.839,166.60538969978577,38.64698,13.6202,255.7846,29.0914
2022-03-18T03:00:57,37-10325,500,13.6922,4.57028,460.165,3.840,166.64893259884315,38.64685,13.6239,255.7658,29.0905
2022-03-18T03:30:57,37-10325,500,13.6999,4.57124,460.185,3.839,166.60563113070717,38.64821,13.6316,255.724,29.0899
2022-03-18T04:00:57,37-10325,500,13.7018,4.57151,460.219,3.839,166.60561806320885,38.64884,13.6335,255.7132,29.09
2022-03-18T05:30:57,37-10325,500,13.6895,4.56998,460.311,3.839,166.60546456011693,38.64666,13.6212,255.78,29.091
2022-03-18T06:00:57,37-10325,500,13.6807,4.56887,460.343,3.838,166.56197437511605,38.64496,13.6124,255.828,29.0915
2022-03-18T06:30:57,37-10325,500,13.6769,4.56840,460.388,3.840,166.6487203269681,38.64431,13.6086,255.8487,29.0918
2022-03-18T07:00:57,37-10325,500,13.6845,4.56933,460.388,3.837,166.5186415736661,38.64549,13.6162,255.8076,29.0911
2022-03-18T07:30:57,37-10325,500,13.6907,4.57018,460.399,3.839,166.60542465300978,38.64731,13.6224,255.7728,29.0912
2022-03-18T08:00:57,37-10325,500,13.6896,4.56998,460.388,3.839,166.60548559757183,38.64652,13.6213,255.7797,29.0908
2022-03-18T08:30:57,37-10325,500,13.6881,4.56979,460.376,3.837,166.51867363833685,38.64623,13.6198,255.7879,29.0909
2022-03-18T09:00:57,37-10325,500,13.6967,4.57088,460.386,3.836,166.4753619103808,38.64792,13.6284,255.7409,29.0904
2022-03-18T09:30:57,37-10325,500,13.7080,4.57227,460.341,3.839,166.60571797201325,38.64976,13.6396,255.6803,29.0894
2022-03-18T10:30:57,37-10325,500,13.7038,4.57185,460.297,3.839,166.60553946555763,38.65002,13.6354,255.7015,29.0905
2022-03-18T11:00:57,37-10325,500,13.7091,4.57244,460.274,3.839,166.60568843020488,38.6503,13.6407,255.6738,29.0896
2022-03-18T11:30:57,37-10325,500,13.6953,4.57069,460.243,3.840,166.64894736938155,38.64759,13.627,255.7486,29.0904
2022-03-18T12:00:57,37-10325,500,13.6899,4.57004,460.243,3.838,166.56205521030574,38.64686,13.6216,255.7776,29.091
2022-03-18T13:00:57,37-10325,500,13.6672,4.56719,460.187,3.840,166.64858966641768,38.64267,13.599,255.9008,29.0926
2022-03-18T13:30:57,37-10325,500,13.6665,4.56709,460.154,3.838,166.56179811387557,38.64244,13.5983,255.9047,29.0926
2022-03-18T14:00:57,37-10325,500,13.6639,4.56683,460.166,3.839,166.60508847234266,38.64258,13.5957,255.9179,29.0932
2022-03-18T14:30:57,37-10325,500,13.6683,4.56732,460.176,3.839,166.6052134263502,38.6428,13.6001,255.8949,29.0925
2022-03-18T15:00:57,37-10325,500,13.6848,4.56945,460.165,3.836,166.47513723938806,38.64642,13.6165,255.8046,29.0918
2022-03-18T15:30:57,37-10325,500,13.6874,4.56973,460.165,3.839,166.60541677001441,38.64646,13.6191,255.7911,29.0912
2022-03-18T16:00:57,37-10325,500,13.6919,4.57031,460.198,3.838,166.56205311225006,38.64743,13.6236,255.7664,29.091
2022-03-18T16:30:57,37-10325,500,13.7095,4.57260,460.209,3.837,166.51876295829055,38.65144,13.6411,255.6699,29.0904
2022-03-18T17:00:57,37-10325,500,13.6983,4.57118,460.220,3.836,166.475253179674,38.64923,13.63,255.7306,29.0911
2022-03-18T17:30:57,37-10325,500,13.6982,4.57112,460.263,3.839,166.60550434516577,38.64875,13.6299,255.7318,29.0907
2022-03-18T18:00:57,37-10325,500,13.6946,4.57070,460.287,3.836,166.47523263952127,38.64837,13.6263,255.751,29.0912
2022-03-18T19:00:57,37-10325,500,13.6906,4.57021,460.332,3.837,166.51857224980108,38.64773,13.6223,255.7726,29.0915
2022-03-18T19:30:57,37-10325,500,13.6913,4.57028,460.330,3.836,166.47520342749993,38.64769,13.623,255.7691,29.0914
2022-03-18T20:00:57,37-10325,500,13.6943,4.57057,460.354,3.838,166.562138914081,38.64741,13.626,255.7541,29.0905
2022-03-18T20:30:57,37-10325,500,13.7094,4.57255,460.319,3.836,166.47541397717632,38.65102,13.641,255.6711,29.0901
2022-03-18T21:00:57,37-10325,500,13.7204,4.57387,460.297,3.831,166.25862171517315,38.65248,13.652,255.6121,29.0889
