TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-01-21T23:30:01 ,09464,2200,  13.2542,  4.58346, 2193.806,-999.99, 38.48647, 12.9177, 259.7128, 29.1147
2020-01-22T00:00:01 ,09464,2200,  13.2539,  4.58346, 2193.761,-999.99, 38.48679, 12.9174, 259.7138, 29.115
2020-01-22T00:30:01 ,09464,2200,  13.2535,  4.58342, 2193.761,-999.99, 38.48681, 12.917, 259.7159, 29.1151
2020-01-22T01:00:01 ,09464,2200,  13.2537,  4.58339, 2193.761,-999.99, 38.48632, 12.9172, 259.7157, 29.1147
2020-01-22T01:30:01 ,09464,2200,  13.2526,  4.58335, 2193.759,-999.99, 38.48704, 12.9161, 259.7203, 29.1154
2020-01-22T02:00:01 ,09464,2200,  13.2533,  4.58338, 2193.806,-999.99, 38.48661, 12.9168, 259.7173, 29.115
2020-01-22T02:30:01 ,09464,2200,  13.2538,  4.58342, 2193.856,-999.99, 38.48647, 12.9173, 259.7149, 29.1147
2020-01-22T03:00:01 ,09464,2200,  13.2534,  4.58337, 2193.856,-999.99, 38.48639, 12.9169, 259.7171, 29.1148
2020-01-22T03:30:01 ,09464,2200,  13.2528,  4.58337, 2193.856,-999.99, 38.48699, 12.9163, 259.7194, 29.1154
2020-01-22T04:00:01 ,09464,2200,  13.2527,  4.58333, 2193.903,-999.99, 38.48669, 12.9162, 259.7204, 29.1151
2020-01-22T04:30:01 ,09464,2200,  13.2524,  4.58329, 2193.900,-999.99, 38.48661, 12.9159, 259.7221, 29.1151
2020-01-22T05:00:01 ,09464,2200,  13.2532,  4.58337, 2193.927,-999.99, 38.48657, 12.9167, 259.7179, 29.1149
2020-01-22T05:30:01 ,09464,2200,  13.2539,  4.58344, 2193.927,-999.99, 38.48653, 12.9174, 259.7143, 29.1148
2020-01-22T06:00:01 ,09464,2200,  13.2548,  4.58354, 2193.927,-999.99, 38.48658, 12.9183, 259.7094, 29.1146
2020-01-22T06:30:01 ,09464,2200,  13.2552,  4.58359, 2193.927,-999.99, 38.48666, 12.9187, 259.7072, 29.1146
2020-01-22T07:00:01 ,09464,2200,  13.2546,  4.58353, 2193.948,-999.99, 38.48668, 12.9181, 259.7103, 29.1147
2020-01-22T07:30:01 ,09464,2200,  13.2543,  4.58350, 2193.900,-999.99, 38.48671, 12.9178, 259.7119, 29.1148
2020-01-22T08:00:01 ,09464,2200,  13.2542,  4.58346, 2193.924,-999.99, 38.48642, 12.9177, 259.7129, 29.1146
2020-01-22T08:30:01 ,09464,2200,  13.2548,  4.58352, 2193.927,-999.99, 38.48639, 12.9183, 259.7097, 29.1145
2020-01-22T09:00:01 ,09464,2200,  13.2546,  4.58353, 2193.900,-999.99, 38.4867, 12.9181, 259.7103, 29.1148
2020-01-22T09:30:01 ,09464,2200,  13.2551,  4.58358, 2193.879,-999.99, 38.48668, 12.9186, 259.7077, 29.1146
2020-01-22T10:00:01 ,09464,2200,  13.2553,  4.58360, 2193.903,-999.99, 38.48666, 12.9188, 259.7066, 29.1146
2020-01-22T10:30:01 ,09464,2200,  13.2550,  4.58359, 2193.856,-999.99, 38.48689, 12.9185, 259.7079, 29.1148
2020-01-22T11:00:01 ,09464,2200,  13.2549,  4.58359, 2193.832,-999.99, 38.48699, 12.9184, 259.7082, 29.1149
2020-01-22T11:30:01 ,09464,2200,  13.2544,  4.58352, 2193.806,-999.99, 38.48684, 12.9179, 259.7111, 29.1149
2020-01-22T12:00:01 ,09464,2200,  13.2541,  4.58350, 2193.785,-999.99, 38.48696, 12.9176, 259.7125, 29.1151
2020-01-22T12:30:01 ,09464,2200,  13.2547,  4.58357, 2193.785,-999.99, 38.48702, 12.9182, 259.7092, 29.115
2020-01-22T13:00:01 ,09464,2200,  13.2553,  4.58362, 2193.759,-999.99, 38.48691, 12.9188, 259.7062, 29.1148
2020-01-22T13:30:01 ,09464,2200,  13.2561,  4.58371, 2193.761,-999.99, 38.48696, 12.9196, 259.7019, 29.1147
2020-01-22T14:00:01 ,09464,2200,  13.2568,  4.58379, 2193.759,-999.99, 38.48703, 12.9203, 259.6981, 29.1146
2020-01-22T14:30:01 ,09464,2200,  13.2581,  4.58396, 2193.783,-999.99, 38.48733, 12.9215, 259.6913, 29.1145
2020-01-22T15:00:01 ,09464,2200,  13.2575,  4.58397, 2193.783,-999.99, 38.48802, 12.921, 259.6928, 29.1152
2020-01-22T15:30:01 ,09464,2200,  13.2578,  4.58397, 2193.806,-999.99, 38.48772, 12.9212, 259.6922, 29.1149
2020-01-22T16:00:01 ,09464,2200,  13.2577,  4.58391, 2193.806,-999.99, 38.48725, 12.9211, 259.6935, 29.1146
2020-01-22T16:30:01 ,09464,2200,  13.2566,  4.58381, 2193.785,-999.99, 38.4874, 12.9201, 259.6986, 29.1149
2020-01-22T17:00:01 ,09464,2200,  13.2559,  4.58376, 2193.830,-999.99, 38.48761, 12.9194, 259.7019, 29.1152
2020-01-22T17:30:01 ,09464,2200,  13.2561,  4.58374, 2193.832,-999.99, 38.48722, 12.9196, 259.7015, 29.1149
2020-01-22T18:00:01 ,09464,2200,  13.2570,  4.58383, 2193.809,-999.99, 38.48719, 12.9205, 259.6968, 29.1146
2020-01-22T18:30:01 ,09464,2200,  13.2561,  4.58372, 2193.856,-999.99, 38.48702, 12.9196, 259.7018, 29.1147
2020-01-22T19:00:01 ,09464,2200,  13.2550,  4.58362, 2193.806,-999.99, 38.48719, 12.9185, 259.7074, 29.1151
2020-01-22T19:30:01 ,09464,2200,  13.2555,  4.58369, 2193.809,-999.99, 38.48735, 12.919, 259.7045, 29.1151
2020-01-22T20:00:01 ,09464,2200,  13.2562,  4.58372, 2193.785,-999.99, 38.48695, 12.9197, 259.7014, 29.1146
2020-01-22T20:30:01 ,09464,2200,  13.2558,  4.58370, 2193.761,-999.99, 38.48717, 12.9193, 259.7032, 29.1149
2020-01-22T21:30:01 ,09464,2200,  13.2560,  4.58374, 2193.738,-999.99, 38.48736, 12.9195, 259.7018, 29.115
2020-01-22T22:30:01 ,09464,2200,  13.2561,  4.58366, 2193.712,-999.99, 38.48651, 12.9196, 259.7026, 29.1143
2020-01-22T23:00:01 ,09464,2200,  13.2552,  4.58363, 2193.691,-999.99, 38.48713, 12.9187, 259.7064, 29.115
2020-01-22T23:30:01 ,09464,2200,  13.2543,  4.58357, 2193.733,-999.99, 38.48744, 12.9178, 259.7107, 29.1154
