TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-17T22:01:05,37-10025,1250,13.2694,4.54654,1230.180,4.176,181.23323610754892,38.5126,13.086,258.7817,29.1
2021-08-17T22:31:05,37-10025,1250,13.2740,4.54714,1230.180,4.173,181.10305987124062,38.5137,13.0906,258.7557,29.0999
2021-08-17T23:01:05,37-10025,1250,13.2782,4.54769,1230.180,4.167,180.84268208154236,38.51473,13.0948,258.732,29.0998
2021-08-17T23:31:05,37-10025,1250,13.2832,4.54831,1230.203,4.167,180.84274695981816,38.51561,13.0997,258.7048,29.0995
2021-08-18T00:01:05,37-10025,1250,13.2849,4.54853,1230.203,4.164,180.71256028098998,38.516,13.1014,258.6952,29.0994
2021-08-18T00:31:05,37-10025,1250,13.2851,4.54861,1230.203,4.162,180.62569247607013,38.51657,13.1016,258.6932,29.0998
2021-08-18T01:01:05,37-10025,1250,13.2845,4.54847,1230.214,4.162,180.62577107645538,38.51583,13.101,258.6976,29.0994
2021-08-18T01:31:05,37-10025,1250,13.2794,4.54788,1230.225,4.167,180.84264600782762,38.51532,13.0959,258.7252,29.1
2021-08-18T02:01:05,37-10025,1250,13.2782,4.54767,1230.223,4.167,180.842710710215,38.51452,13.0947,258.7328,29.0997
2021-08-18T02:31:05,37-10025,1250,13.2750,4.54731,1230.225,4.171,181.01621745339546,38.5143,13.0916,258.7495,29.1001
2021-08-18T03:01:05,37-10025,1250,13.2728,4.54696,1230.214,4.174,181.14648522698633,38.51318,13.0894,258.7629,29.0997
2021-08-18T03:31:05,37-10025,1250,13.2692,4.54654,1230.225,4.178,181.32000162084992,38.51278,13.0858,258.7825,29.1002
2021-08-18T04:01:05,37-10025,1250,13.2703,4.54668,1230.205,4.176,181.23321205280234,38.51302,13.0869,258.7763,29.1001
2021-08-18T05:01:05,37-10025,1250,13.2763,4.54746,1230.214,4.171,181.01624780860985,38.51443,13.0929,258.7425,29.1
2021-08-18T05:31:05,37-10025,1250,13.2767,4.54745,1230.203,4.171,181.01632947218064,38.51394,13.0933,258.7411,29.0995
2021-08-18T06:01:05,37-10025,1250,13.2758,4.54738,1230.192,4.172,181.05966219340792,38.51418,13.0924,258.7455,29.0999
2021-08-18T06:31:05,37-10025,1250,13.2722,4.54689,1230.192,4.177,181.2766675239483,38.51312,13.0888,258.7661,29.0998
2021-08-18T07:01:05,37-10025,1250,13.2697,4.54658,1230.158,4.178,181.32003244663284,38.51269,13.0863,258.78,29.1
2021-08-18T07:31:05,37-10025,1250,13.2702,4.54665,1230.169,4.175,181.18983281340746,38.51285,13.0868,258.7771,29.1
2021-08-18T08:01:05,37-10025,1250,13.2706,4.54674,1230.158,4.179,181.36337979388156,38.51331,13.0872,258.7743,29.1003
2021-08-18T08:31:05,37-10025,1250,13.2703,4.54669,1230.136,4.175,181.18979553827697,38.51315,13.0869,258.7761,29.1002
2021-08-18T09:01:05,37-10025,1250,13.2685,4.54639,1230.127,4.179,181.3634674092661,38.5121,13.0851,258.7873,29.0998
2021-08-18T09:31:05,37-10025,1250,13.2657,4.54607,1230.114,4.182,181.49359274110228,38.51186,13.0824,258.8019,29.1002
2021-08-18T10:01:05,37-10025,1250,13.2603,4.54540,1230.105,4.185,181.62372011759996,38.5109,13.077,258.8318,29.1005
2021-08-18T11:01:05,37-10025,1250,13.2578,4.54504,1230.116,4.189,181.79734971226603,38.50997,13.0745,258.8465,29.1003
2021-08-18T11:31:05,37-10025,1250,13.2574,4.54498,1230.149,4.190,181.84075828099483,38.50979,13.0741,258.8489,29.1003
2021-08-18T12:31:05,37-10025,1250,13.2614,4.54549,1230.169,4.186,181.66719664754052,38.51063,13.0781,258.8265,29.1001
2021-08-18T13:01:05,37-10025,1250,13.2630,4.54569,1230.192,4.184,181.58041877704161,38.51092,13.0797,258.8176,29.1
2021-08-18T13:31:05,37-10025,1250,13.2664,4.54614,1230.216,4.183,181.5370284044177,38.51178,13.083,258.7988,29.1
2021-08-18T14:01:05,37-10025,1250,13.2665,4.54620,1230.236,4.178,181.31997404578374,38.51225,13.0831,258.7976,29.1003
2021-08-18T14:31:05,37-10025,1250,13.2676,4.54634,1230.247,4.180,181.40678222508927,38.51247,13.0842,258.7914,29.1003
2021-08-18T15:01:05,37-10025,1250,13.2713,4.54682,1230.280,4.176,181.23320809773833,38.51332,13.0879,258.7706,29.1001
2021-08-18T15:31:05,37-10025,1250,13.2719,4.54686,1230.280,4.176,181.2332603749345,38.5131,13.0885,258.7678,29.0999
2021-08-18T16:01:05,37-10025,1250,13.2692,4.54654,1230.280,4.176,181.23320684178773,38.51276,13.0858,258.7825,29.1001
2021-08-18T16:31:05,37-10025,1250,13.2689,4.54652,1230.292,4.179,181.36337695490508,38.51287,13.0855,258.7839,29.1003
2021-08-18T17:01:05,37-10025,1250,13.2690,4.54651,1230.292,4.180,181.40680676254075,38.51267,13.0856,258.7837,29.1001
2021-08-18T17:31:05,37-10025,1250,13.2674,4.54630,1230.280,4.182,181.49359830862716,38.51228,13.084,258.7928,29.1002
2021-08-18T18:31:05,37-10025,1250,13.2670,4.54620,1230.280,4.179,181.3634624168231,38.51173,13.0836,258.7958,29.0998
2021-08-18T19:01:05,37-10025,1250,13.2614,4.54558,1230.280,4.184,181.5802882540346,38.51144,13.0781,258.8252,29.1007
2021-08-18T19:31:05,37-10025,1250,13.2541,4.54454,1230.269,4.193,181.97096086402732,38.50885,13.0708,258.8678,29.1002
2021-08-18T20:01:05,37-10025,1250,13.2506,4.54414,1230.247,4.195,182.05766807726167,38.50856,13.0674,258.8862,29.1007
2021-08-18T20:31:05,37-10025,1250,13.2450,4.54339,1230.260,4.200,182.27466499361785,38.50702,13.0618,258.9182,29.1007
2021-08-18T21:01:05,37-10025,1250,13.2489,4.54391,1230.238,4.199,182.23126569731588,38.50808,13.0657,258.8959,29.1007
