TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-01T22:01:05,37-10025,1250,13.2238,4.54040,1230.349,4.230,183.5768391851879,38.49975,13.0408,259.0406,29.0994
2021-08-01T22:31:05,37-10025,1250,13.2216,4.54013,1230.360,4.231,183.62020821352309,38.49937,13.0386,259.0528,29.0996
2021-08-01T23:01:05,37-10025,1250,13.2208,4.54002,1230.360,4.232,183.66361026620285,38.49913,13.0378,259.0574,29.0996
2021-08-01T23:31:05,37-10025,1250,13.2197,4.53989,1230.385,4.234,183.7503873905414,38.49898,13.0367,259.0635,29.0997
2021-08-02T00:01:05,37-10025,1250,13.2204,4.53997,1230.371,4.231,183.6202075948755,38.49905,13.0374,259.0597,29.0996
2021-08-02T00:31:05,37-10025,1250,13.2188,4.53974,1230.382,4.236,183.83722466160248,38.49845,13.0358,259.0691,29.0995
2021-08-02T01:01:05,37-10025,1250,13.2170,4.53950,1230.393,4.236,183.837223742871,38.49797,13.034,259.0793,29.0995
2021-08-02T01:31:05,37-10025,1250,13.2177,4.53959,1230.404,4.232,183.6636340643266,38.49812,13.0347,259.0754,29.0994
2021-08-02T02:01:05,37-10025,1250,13.2150,4.53933,1230.382,4.236,183.83709475075463,38.49836,13.0321,259.0887,29.1002
2021-08-02T02:31:05,37-10025,1250,13.2162,4.53944,1230.393,4.236,183.83716188855732,38.4982,13.0332,259.0832,29.0998
2021-08-02T03:01:05,37-10025,1250,13.2154,4.53936,1230.385,4.236,183.83712637006388,38.49824,13.0325,259.0868,29.1
2021-08-02T03:31:05,37-10025,1250,13.2145,4.53925,1230.371,4.236,183.83711205489288,38.4981,13.0316,259.0918,29.1001
2021-08-02T04:01:05,37-10025,1250,13.2155,4.53933,1230.371,4.238,183.92398032321972,38.49786,13.0326,259.0869,29.0997
2021-08-02T05:01:05,37-10025,1250,13.2141,4.53916,1230.349,4.239,183.967355729507,38.49765,13.0312,259.0946,29.0998
2021-08-02T05:31:05,37-10025,1250,13.2163,4.53941,1230.351,4.235,183.79381814257155,38.49783,13.0334,259.0827,29.0995
2021-08-02T06:01:05,37-10025,1250,13.2182,4.53970,1230.338,4.232,183.66357385288993,38.49869,13.0352,259.0718,29.0998
2021-08-02T06:31:05,37-10025,1250,13.2227,4.54027,1230.327,4.228,183.49001845853107,38.49962,13.0397,259.0466,29.0996
2021-08-02T07:01:05,37-10025,1250,13.2252,4.54061,1230.316,4.223,183.27301575313675,38.50036,13.0422,259.0322,29.0996
2021-08-02T07:31:05,37-10025,1250,13.2259,4.54069,1230.294,4.221,183.1862346871114,38.50043,13.0429,259.0284,29.0995
2021-08-02T08:01:05,37-10025,1250,13.2259,4.54071,1230.294,4.221,183.18620844614003,38.50062,13.0429,259.0281,29.0997
2021-08-02T08:31:05,37-10025,1250,13.2255,4.54066,1230.305,4.225,183.3597996305889,38.50054,13.0425,259.0304,29.0997
2021-08-02T09:01:05,37-10025,1250,13.2248,4.54056,1230.282,4.223,183.2730090961602,38.5003,13.0418,259.0344,29.0996
2021-08-02T09:31:05,37-10025,1250,13.2239,4.54049,1230.305,4.222,183.22954631072602,38.50052,13.0409,259.0388,29.1
2021-08-02T10:01:05,37-10025,1250,13.2250,4.54057,1230.316,4.223,183.27303315102944,38.50018,13.042,259.0336,29.0995
2021-08-02T11:01:05,37-10025,1250,13.2272,4.54086,1230.327,4.222,183.2296405919836,38.50073,13.0442,259.0211,29.0995
2021-08-02T11:31:05,37-10025,1250,13.2288,4.54113,1230.327,4.220,183.1427688574792,38.5017,13.0458,259.0111,29.0999
2021-08-02T12:31:05,37-10025,1250,13.2264,4.54078,1230.358,4.225,183.35980286692634,38.50076,13.0434,259.0253,29.0997
2021-08-02T13:01:05,37-10025,1250,13.2248,4.54054,1230.373,4.223,183.2730408766801,38.50007,13.0418,259.0348,29.0995
2021-08-02T13:31:05,37-10025,1250,13.2208,4.54002,1230.360,4.228,183.4900151714333,38.49913,13.0378,259.0574,29.0996
2021-08-02T14:01:05,37-10025,1250,13.2205,4.53998,1230.362,4.231,183.6202113380435,38.49905,13.0375,259.0591,29.0996
2021-08-02T14:31:05,37-10025,1250,13.2175,4.53961,1230.382,4.233,183.7069699524931,38.49852,13.0345,259.0758,29.0998
2021-08-02T15:01:05,37-10025,1250,13.2167,4.53951,1230.382,4.234,183.75035953577174,38.49837,13.0337,259.0803,29.0998
2021-08-02T15:31:05,37-10025,1250,13.2166,4.53952,1230.382,4.234,183.75032946825965,38.49856,13.0336,259.0805,29.1
2021-08-02T16:01:05,37-10025,1250,13.2176,4.53959,1230.382,4.233,183.70701386357337,38.49823,13.0346,259.0758,29.0995
2021-08-02T16:31:05,37-10025,1250,13.2153,4.53939,1230.369,4.237,183.88046730900422,38.49863,13.0324,259.0867,29.1003
2021-08-02T17:01:05,37-10025,1250,13.2159,4.53940,1230.371,4.236,183.83716035036747,38.49813,13.033,259.0844,29.0998
2021-08-02T17:31:05,37-10025,1250,13.2138,4.53919,1230.371,4.237,183.88046655189947,38.49823,13.0309,259.0953,29.1003
2021-08-02T18:31:05,37-10025,1250,13.2159,4.53940,1230.360,4.234,183.75036282423412,38.49813,13.033,259.0844,29.0998
2021-08-02T19:01:05,37-10025,1250,13.2165,4.53948,1230.360,4.236,183.83716065482724,38.49829,13.0336,259.0809,29.0998
2021-08-02T19:31:05,37-10025,1250,13.2186,4.53976,1230.358,4.232,183.66356528734627,38.49886,13.0356,259.0695,29.0998
2021-08-02T20:01:05,37-10025,1250,13.2216,4.54018,1230.360,4.228,183.4899454912066,38.49985,13.0386,259.052,29.1
2021-08-02T20:31:05,37-10025,1250,13.2235,4.54035,1230.371,4.228,183.49005668672558,38.49956,13.0405,259.0425,29.0993
2021-08-02T21:01:05,37-10025,1250,13.2235,4.54044,1230.349,4.225,183.35974006564444,38.50043,13.0405,259.0411,29.1
