TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-18T22:01:05,37-10025,1250,13.2482,4.54382,1230.205,4.198,182.18786016456946,38.50794,13.065,258.8998,29.1007
2021-08-18T22:31:05,37-10025,1250,13.2485,4.54384,1230.203,4.198,182.1878864296642,38.50783,13.0653,258.8984,29.1006
2021-08-18T23:01:05,37-10025,1250,13.2505,4.54411,1230.194,4.197,182.14448378761688,38.5084,13.0673,258.887,29.1006
2021-08-18T23:31:05,37-10025,1250,13.2447,4.54338,1230.194,4.200,182.27462085348083,38.50726,13.0615,258.9194,29.1009
2021-08-19T00:01:05,37-10025,1250,13.2465,4.54358,1230.203,4.197,182.14447925184584,38.50735,13.0633,258.9097,29.1006
2021-08-19T00:31:05,37-10025,1250,13.2469,4.54361,1230.194,4.198,182.18790796693642,38.50724,13.0637,258.9078,29.1005
2021-08-19T01:01:05,37-10025,1250,13.2485,4.54384,1230.225,4.197,182.14448906858024,38.50782,13.0653,258.8984,29.1006
2021-08-19T01:31:05,37-10025,1250,13.2512,4.54424,1230.216,4.195,182.05763959401162,38.50893,13.068,258.8824,29.1009
2021-08-19T02:01:05,37-10025,1250,13.2479,4.54380,1230.227,4.197,182.14443655103747,38.50804,13.0647,258.9012,29.1009
2021-08-19T02:31:05,37-10025,1250,13.2457,4.54342,1230.227,4.199,182.23134725197716,38.50662,13.0625,258.9151,29.1002
2021-08-19T03:01:05,37-10025,1250,13.2442,4.54329,1230.247,4.201,182.31805319950988,38.50688,13.061,258.9226,29.1008
2021-08-19T03:31:05,37-10025,1250,13.2432,4.54314,1230.236,4.200,182.27467498943906,38.50646,13.06,258.9286,29.1006
2021-08-19T04:01:05,37-10025,1250,13.2466,4.54358,1230.247,4.200,182.27469428471596,38.50724,13.0634,258.9094,29.1005
2021-08-19T05:01:05,37-10025,1250,13.2477,4.54378,1230.271,4.197,182.1444304884694,38.50803,13.0645,258.9023,29.1009
2021-08-19T05:31:05,37-10025,1250,13.2474,4.54373,1230.269,4.196,182.10104532835874,38.50785,13.0642,258.9042,29.1008
2021-08-19T06:01:05,37-10025,1250,13.2439,4.54326,1230.271,4.198,182.18784586342747,38.50688,13.0607,258.9242,29.1008
2021-08-19T06:31:05,37-10025,1250,13.2394,4.54268,1230.247,4.204,182.44820822459687,38.50588,13.0563,258.949,29.101
2021-08-19T07:01:05,37-10025,1250,13.2358,4.54215,1230.238,4.207,182.57846849219584,38.50444,13.0527,258.9703,29.1006
2021-08-19T07:31:05,37-10025,1250,13.2343,4.54198,1230.216,4.208,182.62182511213913,38.50434,13.0512,258.9784,29.1008
2021-08-19T08:01:05,37-10025,1250,13.2358,4.54216,1230.205,4.209,182.66525080902244,38.50455,13.0527,258.9701,29.1007
2021-08-19T08:31:05,37-10025,1250,13.2382,4.54249,1230.194,4.207,182.57844088727833,38.50529,13.0551,258.9563,29.1007
2021-08-19T09:01:05,37-10025,1250,13.2366,4.54228,1230.183,4.207,182.57843497141826,38.5049,13.0535,258.9653,29.1008
2021-08-19T09:31:05,37-10025,1250,13.2373,4.54242,1230.180,4.206,182.53497424030945,38.50554,13.0542,258.9606,29.1011
2021-08-19T10:01:05,37-10025,1250,13.2404,4.54277,1230.160,4.204,182.44826058205012,38.50577,13.0573,258.9439,29.1007
2021-08-19T11:01:05,37-10025,1250,13.2443,4.54326,1230.149,4.200,182.2747062881989,38.50653,13.0611,258.9226,29.1005
2021-08-19T11:31:05,37-10025,1250,13.2363,4.54226,1230.136,4.208,182.62180462063185,38.50503,13.0532,258.9667,29.1009
2021-08-19T12:31:05,37-10025,1250,13.2337,4.54190,1230.169,4.211,182.7520195800414,38.50419,13.0506,258.9818,29.1008
2021-08-19T13:01:05,37-10025,1250,13.2337,4.54194,1230.194,4.210,182.7085685136095,38.50457,13.0506,258.9811,29.1011
2021-08-19T13:31:05,37-10025,1250,13.2348,4.54207,1230.238,4.209,182.66519564283274,38.50468,13.0517,258.9752,29.101
2021-08-19T14:01:05,37-10025,1250,13.2357,4.54223,1230.260,4.207,182.57834638947537,38.5053,13.0526,258.9694,29.1013
2021-08-19T14:31:05,37-10025,1250,13.2370,4.54238,1230.271,4.206,182.53497958218006,38.50542,13.0539,258.9624,29.1011
2021-08-19T15:01:05,37-10025,1250,13.2384,4.54253,1230.292,4.204,182.44823289669344,38.50543,13.0553,258.955,29.1008
2021-08-19T15:31:05,37-10025,1250,13.2394,4.54263,1230.325,4.205,182.49167710906585,38.50537,13.0563,258.9498,29.1006
2021-08-19T16:01:05,37-10025,1250,13.2399,4.54272,1230.347,4.203,182.40485011869103,38.50572,13.0568,258.9466,29.1007
2021-08-19T16:31:05,37-10025,1250,13.2371,4.54236,1230.358,4.207,182.5784274423221,38.50509,13.054,258.9624,29.1008
2021-08-19T17:01:05,37-10025,1250,13.2335,4.54194,1230.382,4.210,182.70854453001596,38.50469,13.0504,258.982,29.1013
2021-08-19T17:31:05,37-10025,1250,13.2342,4.54194,1230.393,4.209,182.66526968605345,38.50398,13.0511,258.9795,29.1006
2021-08-19T18:31:05,37-10025,1250,13.2295,4.54139,1230.404,4.211,182.75196498462148,38.50345,13.0464,259.0051,29.1011
2021-08-19T19:01:05,37-10025,1250,13.2268,4.54110,1230.393,4.218,183.05566205750137,38.5034,13.0438,259.0189,29.1016
2021-08-19T19:31:05,37-10025,1250,13.2276,4.54116,1230.382,4.214,182.8821288567314,38.50317,13.0446,259.015,29.1013
2021-08-19T20:01:05,37-10025,1250,13.2254,4.54083,1230.373,4.218,183.05577127335715,38.50223,13.0424,259.0282,29.101
2021-08-19T20:31:05,37-10025,1250,13.2239,4.54070,1230.336,4.220,183.14247402405377,38.50251,13.0409,259.0356,29.1015
2021-08-19T21:01:05,37-10025,1250,13.2222,4.54045,1230.316,4.222,183.2293004539992,38.50184,13.0392,259.0457,29.1014
